"subject","predicate","object"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーアル茶"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スマトラ州"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスミン茶"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナシチャンプル"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹹蛋"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜市"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露天商"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮蛋"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナシクニン"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー半島"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウシキミ"
"http://ja.dbpedia.org/resource/茶葉蛋","http://xmlns.com/foaf/0.1/name","茶葉蛋"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ピン音"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_prepared_food"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kinesiske_teæg.jpg?width=300"
"http://ja.dbpedia.org/resource/茶葉蛋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/茶葉蛋"
"http://ja.dbpedia.org/resource/茶葉蛋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_Sai_Ying_Pun_Des_Voeux_Road_West_Tea_Eggs_Snack_Shop.jpg"
"http://ja.dbpedia.org/resource/茶葉蛋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinesiske_teæg.jpg"
"http://ja.dbpedia.org/resource/茶葉蛋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marble_Tea_Eggs_(茶葉蛋).jpg"
"http://ja.dbpedia.org/resource/茶葉蛋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tea_egg_05.jpg"
"http://ja.dbpedia.org/resource/茶葉蛋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tea_eggs_ez.jpg"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/caption","殻を割った茶葉蛋。"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/country","中国浙江省"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/imageSize",250
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/l","tea leaf egg"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/name","茶葉蛋"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/p","chá yè dàn"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/s","茶叶蛋"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/t","茶葉蛋"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/t","茶葉卵"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/type","軽食"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/j","caa4 jip6 daan2"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/poj","tê-hio̍h-nn̄g"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/茶葉"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/卵"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/五香粉"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/piccap","A peeled tea egg shown with shell"
"http://ja.dbpedia.org/resource/茶葉蛋","http://ja.dbpedia.org/property/picsize",200
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/ingredientName","卵、茶葉、五香粉"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/abstract","茶葉蛋（チャーイエダン、拼音: chá yè dàn）とは軽食として広く食べられている中華料理の一種で、ゆで卵の殻にひびを入れてから茶葉や醤油、香辛料などとともに煮込んだもの。茶蛋（チャータン）もしくは茶鶏蛋（チャジーダン）ともいう。日本では「台湾風煮卵」と紹介されることがある。英語では tea egg 、もしくはひびから染み込んだ煮汁が大理石状の模様を描くことから marble eggと呼ばれる。世界各地の中華街において露天商や夜市で広く売られており、アジア料理店でもよく供される。中国に起源を持ち、古くから中華料理の一部とみなされてきたが、アジアのいたるところで同様のレシピやバリエーションが発展してきた。"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageLength",6236
"http://ja.dbpedia.org/resource/茶葉蛋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/茶葉蛋?oldid=80793312&ns=0"
"http://ja.dbpedia.org/resource/鐵蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶葉蛋"
"http://ja.dbpedia.org/resource/食用卵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶葉蛋"
"http://ja.dbpedia.org/resource/駅弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶葉蛋"
"http://ja.dbpedia.org/resource/茶蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶葉蛋"
"http://ja.dbpedia.org/resource/茶蛋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/茶葉蛋"
"http://ja.dbpedia.org/resource/茶鶏蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶葉蛋"
"http://ja.dbpedia.org/resource/茶鶏蛋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/茶葉蛋"
"http://ja.wikipedia.org/wiki/茶葉蛋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/茶葉蛋"
