"subject","predicate","object"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Club_Prince"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤ミリヤ"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUNA_SEA"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアMelodiX!"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-Ft2"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK紅白歌合戦"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAY'S"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレフォンアポインター"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンハーツ"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COUNT_DOWN_TV"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本八王子専門学校"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリエモンアイドル"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNS歌謡祭"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックステーション"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いきなり!黄金伝説。"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の振付家"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BILLIE_IDLE"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックドラゴン"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YUKALI"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディダス"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMAGICA_Lab."
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口リサ"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_OZMA"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード大賞"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageExternalLink","http://youcanstyle.com/"
"http://ja.dbpedia.org/resource/YOUCAN","http://xmlns.com/foaf/0.1/name","ユーキャン"
"http://ja.dbpedia.org/resource/YOUCAN","http://xmlns.com/foaf/0.1/name","YOUCAN"
"http://ja.dbpedia.org/resource/YOUCAN","http://xmlns.com/foaf/0.1/name","川村　裕一"
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/YOUCAN","http://xmlns.com/foaf/0.1/homepage","http://youcanstyle.com/"
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/事務所","株式会社遊"
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/公式サイト","http://youcanstyle.com/"
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/本名","川村　裕一"
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/活動期間",2008
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/学歴","日本八王子専門学校卒業"
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/生年",1983
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/生日",9
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/芸名","YOUCAN"
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/芸名","ユーキャン"
"http://ja.dbpedia.org/resource/YOUCAN","http://ja.dbpedia.org/property/出生地","・栃木県"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/birthYear","1983"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/abstract","YOUCAN（ユーキャン、1983年5月9日 - ）は日本の振付師、演出家、ダンサー。本名、川村裕一（かわむらゆういち）。 株式会社遊所属兼代表取締役。"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageLength",3402
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YOUCAN?oldid=91035697&ns=0"
"http://ja.dbpedia.org/resource/YOUCAN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YOUCAN"
"http://ja.wikipedia.org/wiki/YOUCAN","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/YOUCAN"
