"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトゥミ"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防護巡洋艦"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポティ"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦の艦船"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ロシア軍"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海艦隊"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカッスル・アポン・タイン"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの敷設艦"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ人民共和国海軍"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色海軍"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特設艦船"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの艦船"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷敷設艦"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国海軍"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkmagazin.almanacwhf.ru/mor_col/mc_min/mc_min_03.htm"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://militera.lib.ru/h/civilwar_blacksea/05.html"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://navsource.narod.ru/photos/05/023/index.html"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://flot.parus.ru/battl008.htm"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://militera.lib.ru/h/bolnyh2/03.html"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://flot.parus.ru/rusml028.htm"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドィフターウ級貨物船"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Russia.svg?width=300"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドィフターウ_(機雷敷設艦)"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Russia.svg"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Ukraine_1918_January.svg"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Army_flag.svg"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Ukraine_1918_July.png"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Russia.svg"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/abstract","ドィフターウ(ディフタウ；ロシア語:Дыхтауドィフターウ)は、ロシア帝国で就役した機雷敷設艦(минный заградитель)である。戦時に徴用された特設艦船に数えられる。艦名は、カフカース山脈第二の高峰に由来する。"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageLength",4187
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドィフターウ_(機雷敷設艦)?oldid=61578023&ns=0"
"http://ja.dbpedia.org/resource/メジディイェ_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)"
"http://wikidata.dbpedia.org/resource/Q11322471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)"
"http://ja.wikipedia.org/wiki/ドィフターウ_(機雷敷設艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)"
