"subject","predicate","object"
"http://ja.dbpedia.org/resource/スシュルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの医学者"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageID",4315664
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageRevisionID",83478942
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疱瘡"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディボーダーサ"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石切り術"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝王切開"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーガールジュナ"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shushrut_statue.jpg"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーバーラタ"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビシュバーミトラ"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地原誠玄"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆鼻術"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形手術"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーユルヴェーダ"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャラカ"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スシュルタ・サンヒター"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スシュルタ本集"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーダ時代"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白内障"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの医学者"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンバンタリ"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーグバタ"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパーレ・タグリアコッチ"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルカッタ"
"http://ja.dbpedia.org/resource/スシュルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shushrut_statue.jpg?width=300"
"http://ja.dbpedia.org/resource/スシュルタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shushrut_statue.jpg"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/abstract","スシュルタ（英: Sushruta、Susruta）は、「外科手術の父」と称される古代インドの医師である。"
"http://ja.dbpedia.org/resource/スシュルタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スシュルタ"
"http://ja.dbpedia.org/resource/スシュルタ","http://dbpedia.org/ontology/wikiPageLength",2543
"http://ja.dbpedia.org/resource/スシュルタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スシュルタ?oldid=83478942&ns=0"
"http://ja.dbpedia.org/resource/ススルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スシュルタ"
"http://ja.dbpedia.org/resource/ススルタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スシュルタ"
"http://ja.wikipedia.org/wiki/スシュルタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スシュルタ"
