"subject","predicate","object"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条里制"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市教育委員会"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落問題研究所"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓癌"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落史"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人史"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中学"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立図書館"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:部落問題研究者"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番町_(神戸市)"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の歴史"
"http://ja.dbpedia.org/resource/落合重信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/落合重信","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/落合重信"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/abstract","落合 重信（おちあい しげのぶ、1912年（大正元年）10月 - 1995年（平成7年）2月15日）は神戸市の郷土史家。神戸市や兵庫県の郷土史の他、、を研究した。"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageLength",1819
"http://ja.dbpedia.org/resource/落合重信","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/落合重信?oldid=76575871&ns=0"
"http://ja.dbpedia.org/resource/長田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合重信"
"http://ja.dbpedia.org/resource/長田区役所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合重信"
"http://ja.dbpedia.org/resource/青木_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合重信"
"http://ja.wikipedia.org/wiki/落合重信","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/落合重信"
