"subject","predicate","object"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/大きさ","φ12cm×1.2mm"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/容量","片面1層4.7GB"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/策定","http://ja.dbpedia.org/resource/北京阜国数字技術"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/読み取り方法",650
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/コーデック","http://ja.dbpedia.org/resource/On2_VP6"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/コーデック","http://ja.dbpedia.org/resource/EAC2.0"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/コーデック","http://ja.dbpedia.org/resource/On2_VP5"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/ディスク径","12.0"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/abstract","EVD（Enhanced Versatile Disk、イーブイディー）は、中国で独自に開発され、中国国内のみで利用されているデジタル記録式の光学記憶媒体。光ディスク。"
"http://ja.dbpedia.org/resource/EVD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/EVD"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageLength",3068
"http://ja.dbpedia.org/resource/EVD","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/EVD?oldid=90608968&ns=0"
"http://wikidata.dbpedia.org/resource/Q1152899","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EVD"
"http://ja.dbpedia.org/resource/CBHD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVD"
"http://ja.dbpedia.org/resource/光ディスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVD"
"http://ja.dbpedia.org/resource/北京阜国数字技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVD"
"http://ja.dbpedia.org/resource/VP6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVD"
"http://ja.dbpedia.org/resource/コーデック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVD"
"http://ja.dbpedia.org/resource/Enhanced_Versatile_Disk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVD"
"http://ja.dbpedia.org/resource/Enhanced_Versatile_Disk","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/EVD"
"http://ja.dbpedia.org/resource/EVD2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVD"
"http://ja.dbpedia.org/resource/EVD2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/EVD"
"http://ja.wikipedia.org/wiki/EVD","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/EVD"
