"subject","predicate","object"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1637年"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1691年"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1685年"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1711年没"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国聖公会"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主教"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖公会"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス・ウェルズ教区"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖職者"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1711年"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1637年生"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖公会の主教"
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG927"
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_聖人"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Ken_by_F._Scheffer.jpg?width=300"
"http://ja.dbpedia.org/resource/トマス・ケン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トマス・ケン"
"http://ja.dbpedia.org/resource/トマス・ケン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Ken_by_F._Scheffer.jpg"
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/死去地","、ロングリート"
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/名前","トマス・ケン"
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/画像","Thomas Ken by F. Scheffer.jpg"
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/生誕地","、バーカムステッド"
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/崇敬する教派","http://ja.dbpedia.org/resource/聖公会"
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/死去年(日)_","--03-19"
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/生誕年(日)_",1637
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/記念日","--06-08"
"http://ja.dbpedia.org/resource/トマス・ケン","http://ja.dbpedia.org/property/記念日","--03-20"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/abstract","トマス・ケン（Thomas Ken、1637年7月 - 1711年3月19日）は、イングランドの聖職者。イングランド国教会のの主教（在位：1685年 - 1691年）。聖公会において聖人。"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageLength",745
"http://ja.dbpedia.org/resource/トマス・ケン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トマス・ケン?oldid=82237888&ns=0"
"http://ja.dbpedia.org/resource/聖母マリアへの信心業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ケン"
"http://ja.dbpedia.org/resource/聖職貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ケン"
"http://ja.dbpedia.org/resource/頌栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ケン"
"http://wikidata.dbpedia.org/resource/Q2361032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマス・ケン"
"http://ja.dbpedia.org/resource/トーマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ケン"
"http://ja.dbpedia.org/resource/トーマス・ケン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トマス・ケン"
"http://ja.wikipedia.org/wiki/トマス・ケン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トマス・ケン"
