"subject","predicate","object"
"http://ja.dbpedia.org/resource/サイゼリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/サンタンブロージョの祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/サンタ・マリア・デル・フィオーレ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/サンチャ・ダラゴーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/サンチャ・ダラゴーナ","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/サン・ジミニャーノ歴史地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/サン・マルコ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/シクストゥス4世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/システィーナ礼拝堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/システィーナ礼拝堂壁画修復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/システィーナ礼拝堂天井画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ジュリアーノ・ブジャルディーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・デリ・アルビッツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・トルナブオーニの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・トルナブオーニの肖像","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/スウェーデン国立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ダヴィデ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ダヴィデ像_(ドナテッロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ティッセン＝ボルネミッサ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/トビアスと天使_(ヴェロッキオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/2000/01/rdf-schema#label","ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/2000/01/rdf-schema#comment","ドメニコ・ギルランダイオ（Domenico Ghirlandaio [doˈmeːniko ɡirlanˈdaːjo], 1448年6月2日 - 1494年1月11日）は、ルネサンス期のイタリアの画家。 15世紀後半のフィレンツェの人気画家であったギルランダイオの作品は宗教画が主であるが、その画面には当時のフィレンツェの実在の人物や日常生活が描き込まれ、宗教的な厳粛さよりは世俗性が勝っている。 本名はドメニコ・ビゴルディ（Domenico di Tommaso Curradi di Doffo Bigordi）。イタリアのゴシック期、ルネサンス期の画家には、もっぱら通称で呼ばれる者が多いが、この画家もその一人で、「ドメニコ・ギルランダイオ」とは、「花飾りのドメニコ」の意である。画家の父親で彫金家であった父親のトンマーゾが、当時フィレンツェの若い女性の間に流行していた花の髪飾りを作ることに長けていたため、この通称がついたという。彫金家であった父は、息子も彫金家になることを希望したが、ギルランダイオは絵画の道に進んだ。修業時代のことはよくわかっておらず、絵画の師も不明である。ギルランダイオは、若き日のミケランジェロが最初に師事した画家としても知られている。"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Domenico_Ghirlandaio"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cc3w"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/deathDate",1494-01-11
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1449年生"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルネサンス画家"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィレンツェ出身の人物"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1494年没"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの画家"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageID",78005
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageRevisionID",90720528
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1494年"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケランジェロ・ブオナローティ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルジーノ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1449年生"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティッセン＝ボルネミッサ美術館"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルネサンス画家"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Domenico_Ghirlandaio_007.jpg"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウフィッツィ美術館"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディチ家"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1448年"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・トルナブオーニの肖像"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチカン"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサッチオ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システィーナ礼拝堂"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の晩餐_(ギルランダイオ)"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィレンツェ出身の人物"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドロ・ボッティチェッリ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1480年"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1494年没"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・シニョレッリ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1473年"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ノヴェッラ教会"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1488年"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの画家"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1490年"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレンツォ・イル・マニフィコ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1482年"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1483年"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1485年"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1486年"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1487年"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京書籍"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://xmlns.com/foaf/0.1/name","Domenico Ghirlandaio"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://xmlns.com/foaf/0.1/name","ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-it"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIR1115"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pala_degli_innocenti,_ghirlandaio,_autoritratto,_dettaglio.jpg?width=300"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domenico_Ghirlandaio_007.jpg"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pala_degli_innocenti,_ghirlandaio,_autoritratto,_dettaglio.jpg"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/caption","自画像とされる人物"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/date","--02-01"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/location","・フィレンツェ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/name","ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/name","Domenico Ghirlandaio"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/ソートキー","人1494年没"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/birthdate","--06-02"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/deathdate",1494-01-11
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://ja.dbpedia.org/property/deathplace","・フィレンツェ"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/abstract","ドメニコ・ギルランダイオ（Domenico Ghirlandaio [doˈmeːniko ɡirlanˈdaːjo], 1448年6月2日 - 1494年1月11日）は、ルネサンス期のイタリアの画家。 15世紀後半のフィレンツェの人気画家であったギルランダイオの作品は宗教画が主であるが、その画面には当時のフィレンツェの実在の人物や日常生活が描き込まれ、宗教的な厳粛さよりは世俗性が勝っている。 本名はドメニコ・ビゴルディ（Domenico di Tommaso Curradi di Doffo Bigordi）。イタリアのゴシック期、ルネサンス期の画家には、もっぱら通称で呼ばれる者が多いが、この画家もその一人で、「ドメニコ・ギルランダイオ」とは、「花飾りのドメニコ」の意である。画家の父親で彫金家であった父親のトンマーゾが、当時フィレンツェの若い女性の間に流行していた花の髪飾りを作ることに長けていたため、この通称がついたという。彫金家であった父は、息子も彫金家になることを希望したが、ギルランダイオは絵画の道に進んだ。修業時代のことはよくわかっておらず、絵画の師も不明である。ギルランダイオは、若き日のミケランジェロが最初に師事した画家としても知られている。 代表作としては、フィレンツェのサンタ・マリア・ノヴェッラ教会（マサッチオの壁画でも知られる）の内陣を飾るマリア伝の壁画群があり、バチカンのシスティーナ礼拝堂側壁の壁画制作にも、サンドロ・ボッティチェッリ、ルカ・シニョレッリ、ペルジーノらとともに参加している。 上述のサンタ・マリア・ノヴェッラ聖堂のマリア伝壁画のうち、『マリアの誕生』の図がもっともよく知られている。この作品は、聖堂の主祭壇のある内陣壁面を飾る宗教画であるが、主題である「マリアの誕生」よりも目立つ形で画面中央付近に描かれているのは、絵の注文主であるトルナブオーニ家の5人の女性たちである。絵の注文主はメディチ家のロレンツォ・イル・マニフィコ（豪華公）の叔父であり、当時のフィレンツェの有力者であった。宗教画のなかに制作当時の世俗の人物を描き入れたのは、注文主の強い意向によるものであろう。"
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageLength",2999
"http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドメニコ・ギルランダイオ?oldid=90720528&ns=0"
"http://ja.dbpedia.org/resource/ハーバード美術館群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/バチカン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ヒエロニムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ファブリ世界名画集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/フェデリコ2世・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/フラ・アンジェリコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ブルターニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ペルジーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/マニセス_(陶磁器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/マンチェスターの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ミケランジェロ・ブオナローティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
