"subject","predicate","object"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北インド"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンド州"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+4:30"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際治安支援部隊"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄奘三蔵"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシュトゥー語"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラホール"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦直轄部族地域"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタンの軍事"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・ユーヌス・ハーリス"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡航文書"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルドゥー語"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンドラグプタ_(マウリヤ朝)"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブー・ライハーン・ビールーニー"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラチ"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイバル・パクトゥンクワ州"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイバル峠"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマド・シャー・ドゥッラーニー"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーブル"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャラーラーバード"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドースト・ムハンマド・ハーン"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーブル"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナンガルハール州"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーディル・シャー"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケッペンの気候区分"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フマーユーン"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvidshub.net/search%3Fq=Torkham"
"http://ja.dbpedia.org/resource/トールハム","http://xmlns.com/foaf/0.1/name","トールハム"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/elevation",786.0
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weather_box"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag2"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torkham_border_crossing_in_September_2011-cropped.jpg?width=300"
"http://ja.dbpedia.org/resource/トールハム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トールハム"
"http://ja.dbpedia.org/resource/トールハム","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1147
"http://ja.dbpedia.org/resource/トールハム","http://www.georss.org/georss/point","34.11472222222222 71.08472222222223"
"http://ja.dbpedia.org/resource/トールハム","http://www.w3.org/2003/01/geo/wgs84_pos#long",71.0847
"http://ja.dbpedia.org/resource/トールハム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kabul,_Peshawar,_and_some_cities_in_Nangarhar,_Afghanistan_6.png"
"http://ja.dbpedia.org/resource/トールハム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torkham_border_crossing_in_September_2011-cropped.jpg"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/aprHighC",26.1
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/aprLowC",13.7
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/aprMeanC",19.9
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/augHighC",34.8
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/augLowC",24.2
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/augMeanC",29.5
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/decHighC",16.4
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/decLowC",3.1
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/decMeanC",9.7
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/elevationM",786
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/febHighC",16.3
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/febLowC",4.7
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/febMeanC",10.5
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/imageCaption","トールハム国境、2011年9月。"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/imageMap","Kabul, Peshawar, and some cities in Nangarhar, Afghanistan 6.png"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/imageSkyline","Torkham border crossing in September 2011-cropped.jpg"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/imagesize",300
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/janHighC",14.5
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/janLowC",2.3
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/janMeanC",8.4
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/julHighC",36.6
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/julLowC",25.1
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/julMeanC",30.8
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/junHighC",38
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/junLowC",24
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/junMeanC",31
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/latd",34
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/latm",6
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/lats",53
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/location","Torkham"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/longd",71
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/longm",5
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/longs",5
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/mapCaption","http://ja.dbpedia.org/resource/カーブル"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/mapCaption","http://ja.dbpedia.org/resource/ペシャワール"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/mapCaption","http://ja.dbpedia.org/resource/ナンガルハール州"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/marHighC",20.9
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/marLowC",9.1
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/marMeanC",15
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/mayHighC",32.2
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/mayLowC",18.7
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/mayMeanC",25.6
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/metricFirst","Yes"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/novHighC",21.9
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/novLowC",7.2
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/novMeanC",14.5
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/octHighC",28.8
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/octLowC",14.1
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/octMeanC",21.4
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/officialName","トールハム"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/pushpinMap","Afghanistan#Pakistan"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/pushpinMapsize",300
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/sepHighC",33.4
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/sepLowC",20.8
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/sepMeanC",27.1
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/singleLine","Yes"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/source","Climate-Data.org"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/timezone","270.0"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/unitPref","Imperial"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/coordinatesRegion","AF"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/mapsize",300
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/pushpinLabelPosition","bottom"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/rainColour","green"
"http://ja.dbpedia.org/resource/トールハム","http://ja.dbpedia.org/property/populationBlank2Title","Religions"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/abstract","トールハム又はトゥールハムパシュトゥー語又はウルドゥー語 تورخم طورخم tōrkham 又は tūrkham）はアフガニスタン・パキスタン国境にある国境検問所、あるいはその検問所を中心に両国に広がる町である。すなわちパキスタン、のトールハムとアフガニスタン、ナンガルハール州のトールハムが存在する。 この検問所はパキスタン、アフガニスタン間の主要な陸路国境のひとつとなっており、アフガニスタンのナンガルハール州とパキスタンの連邦直轄部族地域(FATA)とカイバル・パクトゥンクワ州をつないでいる。両国間の物流の中心となっており、もっとも繁忙なとなっている。"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageLength",10828
"http://ja.dbpedia.org/resource/トールハム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トールハム?oldid=85100016&ns=0"
"http://ja.dbpedia.org/resource/トールハム","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(71.08472442627 34.114723205566)"
"http://wikidata.dbpedia.org/resource/Q7830301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トールハム"
"http://ja.dbpedia.org/resource/トルカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールハム"
"http://ja.dbpedia.org/resource/トルカム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トールハム"
"http://ja.dbpedia.org/resource/トルクハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールハム"
"http://ja.dbpedia.org/resource/トルクハン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トールハム"
"http://ja.dbpedia.org/resource/トルクハン_(アフガニスタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールハム"
"http://ja.dbpedia.org/resource/トルクハン_(アフガニスタン)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トールハム"
"http://ja.dbpedia.org/resource/トルクハン_(パキスタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールハム"
"http://ja.dbpedia.org/resource/トルクハン_(パキスタン)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トールハム"
"http://ja.dbpedia.org/resource/トーカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールハム"
"http://ja.dbpedia.org/resource/トーカム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トールハム"
"http://ja.wikipedia.org/wiki/トールハム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トールハム"
