"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧川亀太郎"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上市"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県長野高等学校"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平寺"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松宮宣仁親王"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上藩"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン風邪"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:愛吉photo004b.png"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上専精"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン・カレッジ"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋沢栄一"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔子"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年没"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤賢治"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田誠一"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年生"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田善次郎"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインかぜ死亡者"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都真宗大学"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフルエンザ"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父宮雍仁親王"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦寅三郎"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県仙台二華中学校・高等学校"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口明_(教育者)"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田講堂"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深田憲治"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉虫一郎一"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲六等瑞宝章受章者"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田一乗"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田藤治"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mr._Aikichi_Miyoshi.jpg"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-other"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北大学総長"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/三好愛吉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Aikichi_Miyoshi.jpg"
"http://ja.dbpedia.org/resource/三好愛吉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/愛吉photo004b.png"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/愛吉photo004b.png?width=300"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/松浦寅三郎"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/深田憲治"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/広田一乗"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/沢田藤治"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/丸尾錦作"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/before","（新設）"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/新潟県立新発田高等学校"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/長野県長野高等学校"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/title","皇子傅育官長"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/宮城県仙台二華中学校・高等学校"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/years","''私立東華女学校長"
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/years",1897
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/years",1899
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/years",1915
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/years",1904
"http://ja.dbpedia.org/resource/三好愛吉","http://ja.dbpedia.org/property/years",1905
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/abstract","三好 愛吉（みよし あいきち、1871年2月12日（明治3年12月23日） - 1919年（大正8年）2月11日）は、日本の教育者、元第二高等学校校長、元皇子傅育官長。"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageLength",2614
"http://ja.dbpedia.org/resource/三好愛吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三好愛吉?oldid=90759098&ns=0"
"http://ja.dbpedia.org/resource/三好愛吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三好愛吉"
"http://ja.dbpedia.org/resource/丸尾錦作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好愛吉"
"http://ja.dbpedia.org/resource/丸尾錦作","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/三好愛吉"
"http://ja.dbpedia.org/resource/村上市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好愛吉"
"http://ja.dbpedia.org/resource/松浦寅三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好愛吉"
"http://ja.dbpedia.org/resource/松浦寅三郎","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/三好愛吉"
"http://ja.dbpedia.org/resource/第二高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好愛吉"
"http://ja.dbpedia.org/resource/近藤虎五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好愛吉"
"http://ja.dbpedia.org/resource/近角常観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好愛吉"
"http://ja.dbpedia.org/resource/青木秀夫_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好愛吉"
"http://ja.dbpedia.org/resource/鮭の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好愛吉"
"http://wikidata.dbpedia.org/resource/Q11354920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三好愛吉"
"http://ja.wikipedia.org/wiki/三好愛吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三好愛吉"
