"subject","predicate","object"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディープボンド"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィエールマン"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・ルメール"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダノンキングリー"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異種格闘技戦"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キタサンブラック"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第162回天皇賞"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦皇成"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池添謙一"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌記念"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢作芳人"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国枝栄"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年10月"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪杯"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺裕信"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニコーンライオン"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安平町"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポタジェ_(競走馬)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬クラシック三冠"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢和雄"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教師"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山記念"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒシイグアス"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負担重量"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンレイポケット"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーセンスーリヤ"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜中俊"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮫島克駿"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿戸雄一"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロタイヨウ"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンザン"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山典弘"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田博文"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムイトオブリガード"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬ピーアール・センター"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田晃一"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井瑠星"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシアンナイト"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイパパレ"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野拓弥"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投票券_(公営競技)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山金杯"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田直行"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランアレグリア"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーキャンスマイル"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナリタブライアン"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競馬の競走回顧"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッズ"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイワメジャー"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netkeiba.com"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリアマイル"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマニンゼファー"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/含水率"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロン_(単位)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山和生"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレンブーケドール"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸英明"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上がり_(競馬)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田善臣"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第62回宝塚記念"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皐月賞"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレード制"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カデナ"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中央競馬会"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステラヴェローチェ"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中竹和也"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンファーム"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロットファーム"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モズベッロ"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンファーム天栄"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日王冠"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスターシービー"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田敏徳"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田隼人_(競馬)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北出成人"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーモンドアイ"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天皇賞"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第88回東京優駿"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストドラフト"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉正徳"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーシリーズ"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイティング"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都府中市のスポーツ史"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローテーション_(競馬)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サートゥルナーリア_(競走馬)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武豊"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田記念"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田康誠"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(競走馬)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺菌剤_(農薬その他)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優駿"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸崎圭太"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第41回ジャパンカップ"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田将雅"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥料"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラボニータ"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野次郎_(競馬)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイエムオペラオー"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドプレミア_(競走馬)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロノジェネシス"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山富雄"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマモクロス"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンボリクリスエス"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際競馬統括機関連盟"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンボリルドルフ"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田竜二"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇賞（春）"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇賞（秋）"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡佑介"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QtoT6mMQ4Tk"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k_EJjdnItwE"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iorW2r0n7J8"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jra.go.jp/datafile/seiseki/g1/akiten/result/akiten2021.html"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GeOEdIzxRI4"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jra.go.jp/datafile/seiseki/report/2021/2021-4tokyo8.pdf"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=01EhDX4jtXA"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=c-OuE_gC9TY"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GO2BaOy-Kxo"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Z9ol8C2bGjA%E3%80%802021%E5%B9%B4%E3%80%80%E5%A4%A9%E7%9A%87%E8%B3%9E%EF%BC%88%E6%98%A5%EF%BC%89%EF%BC%88GI)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KH6RsjvWIxs"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wC6FjjhU-6Y"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GI"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
