"subject","predicate","object"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリバダベストケイミュージックアワード"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危機脱出ナンバーワン"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2AM"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微生物フリークイル"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターゴールデンベル"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリーミュージックショーの覆面歌王"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おいしい地図シーズン4"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送_(韓国)"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100人の選択_-_最高のラーメン"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ジェドンのトークツー_-_心配しないでください！_君"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユン・イジ"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/p.f.changmin/"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/2AMCHANGMIN"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageExternalLink","http://cy.cyworld.com/home/25426370"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageExternalLink","http://2am.jype.com/"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/2am"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://xmlns.com/foaf/0.1/name","イ・チャンミン"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://xmlns.com/foaf/0.1/name","이창민"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Changmin_at_the_2008_Korea_Food_Expo_opening_ceremony.jpg?width=300"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Changmin_at_the_2008_Korea_Food_Expo_opening_ceremony.jpg"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/活動内容",2
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/ふりがな","イ・チャンミン"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/活動期間",2008
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/画像ファイル","Changmin at the 2008 Korea Food Expo opening ceremony.jpg"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/身長","180.0"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/学歴","東亜放送芸術大学"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/生年",1986
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/生日",1
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/芸名","이창민"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/所属事務所","イセントイエンティ"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://ja.dbpedia.org/property/家族","http://ja.dbpedia.org/resource/ユン・イジ"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/birthYear","1986"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/abstract","イ・チャンミン（漢:李昶旻、英:Lee Chang Min、1986年5月1日- ）は、韓国の歌手。男性アイドルグループ・2AMのメンバー。"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageLength",1847
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イ・チャンミン?oldid=88661892&ns=0"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イ・チャンミン"
"http://ja.dbpedia.org/resource/ジャイアント_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・チャンミン"
"http://ja.dbpedia.org/resource/相続者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・チャンミン"
"http://ja.dbpedia.org/resource/韓国のテレビドラマ一覧_さ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・チャンミン"
"http://ja.dbpedia.org/resource/韓国のテレビドラマ一覧_た","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・チャンミン"
"http://ja.dbpedia.org/resource/韓国のテレビドラマ一覧_ま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・チャンミン"
"http://wikidata.dbpedia.org/resource/Q6781593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イ・チャンミン"
"http://ja.wikipedia.org/wiki/イ・チャンミン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イ・チャンミン"
