"subject","predicate","object"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康保"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津若松市"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の建築"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の重要文化財"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お盆"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空也"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財保護法"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津地方"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/964年"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津若松市の建築物"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津若松市の歴史"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1589年"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗室生寺派"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要有形民俗文化財"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Temple_Hachiyoji.JPG"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古社寺保存法"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の寺"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://houjusan.jp/%e5%85%ab%e8%91%89%e5%af%ba/"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://kunishitei.bunka.go.jp/bsys/index"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/aizukouyasan-fuyukizawa/"
"http://ja.dbpedia.org/resource/八葉寺","http://xmlns.com/foaf/0.1/name","八葉寺"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/八葉寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5625
"http://ja.dbpedia.org/resource/八葉寺","http://www.georss.org/georss/point","37.5625 139.93305555555557"
"http://ja.dbpedia.org/resource/八葉寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.933
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/創建年","伝・康保元年（964年）"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/山号","諸陵山、如来山"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/空也"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/文化財","阿弥陀堂（国の重要文化財）"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/文化財","八葉寺奉納小型納骨塔婆及び納骨器（国の重要有形民俗文化財）"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/文化財","冬木沢参りの習俗（国の選択無形民俗文化財）"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Hachiyoji.jpg?width=300"
"http://ja.dbpedia.org/resource/八葉寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Hachiyoji.jpg"
"http://ja.dbpedia.org/resource/八葉寺","http://xmlns.com/foaf/0.1/homepage","https://ameblo.jp/aizukouyasan-fuyukizawa/"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/宗派","真言宗豊山派"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/名称","八葉寺"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/所在地","福島県会津若松市河東町広野字冬木沢208番地"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/画像","阿弥陀堂（重要文化財）"
"http://ja.dbpedia.org/resource/八葉寺","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/address","福島県会津若松市河東町広野字冬木沢208番地"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/abstract","八葉寺（はちようじ）は、福島県会津若松市にある真言宗の寺院。山号は諸陵山。会津総菩提所、会津高野山などの別名をもつ。"
"http://ja.dbpedia.org/resource/八葉寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八葉寺"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageLength",2348
"http://ja.dbpedia.org/resource/八葉寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八葉寺?oldid=90065966&ns=0"
"http://ja.dbpedia.org/resource/八葉寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.93305969238 37.5625)"
"http://ja.dbpedia.org/resource/北海道・東北地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八葉寺"
"http://ja.dbpedia.org/resource/広田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八葉寺"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八葉寺"
"http://ja.dbpedia.org/resource/河東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八葉寺"
"http://ja.dbpedia.org/resource/鉢叩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八葉寺"
"http://ja.dbpedia.org/resource/阿弥陀堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八葉寺"
"http://wikidata.dbpedia.org/resource/Q11391738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八葉寺"
"http://ja.wikipedia.org/wiki/八葉寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八葉寺"
