"subject","predicate","object"
"http://ja.dbpedia.org/resource/范賁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/范長生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/范長生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/閻式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/閻式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/Category:成漢の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:成漢の人物","http://www.w3.org/2000/01/rdf-schema#label","成漢の人物"
"http://ja.dbpedia.org/resource/Category:成漢の人物","http://dbpedia.org/ontology/wikiPageID",3539042
"http://ja.dbpedia.org/resource/Category:成漢の人物","http://dbpedia.org/ontology/wikiPageRevisionID",62465926
"http://ja.dbpedia.org/resource/Category:成漢の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:五胡十六国の人物"
"http://ja.dbpedia.org/resource/Category:成漢の人物","http://www.w3.org/2004/02/skos/core#prefLabel","成漢の人物"
"http://ja.dbpedia.org/resource/Category:成漢の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:成漢の人物?oldid=62465926&ns=14"
"http://ja.dbpedia.org/resource/劉玄_(成漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/劉玄_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/Category:成漢の皇帝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李奕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李奕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李始","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李安_(成漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李安_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李庠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李庠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李越","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李釗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李離","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/解思明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/解思明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://wikidata.dbpedia.org/resource/Q8357718","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:成漢の人物"
