"subject","predicate","object"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本習字普及協会"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安貴族"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨_(書道雑誌)"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KASUJIKISHI_Cutting_MinamotoShitago.jpeg"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性炭素年代測定"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻物"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林墨跡"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町人"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀貫之"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日記"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターアート出版"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏書房"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津保物語"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑑賞"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二玄社"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆了佐"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源兼行"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕微鏡"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋萩帖"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛軸"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部清"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の書作品"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三色紙"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書流"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床の間"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原定家"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川寧"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田和臣"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武野紹鴎"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帚木_(源氏物語)"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名草子"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木翠軒"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育出版"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐日記"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風信帖"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本阿弥切"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松茂美"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ISIYAMAGIRE_TURAYUKI2nd.JPG"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手鑑"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田寛貴"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆跡"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koyagire_1stVolume_fragment.jpg"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HONAMIgire.JPG"
"http://ja.dbpedia.org/resource/古筆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:疑問点範囲"
"http://ja.dbpedia.org/resource/古筆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-stub"
"http://ja.dbpedia.org/resource/古筆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/古筆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KASUJIKISHI_Cutting_MinamotoShitago.jpeg?width=300"
"http://ja.dbpedia.org/resource/古筆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古筆"
"http://ja.dbpedia.org/resource/古筆","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KASUJIKISHI_Cutting_MinamotoShitago.jpeg"
"http://ja.dbpedia.org/resource/古筆","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koyagire_1stVolume_fragment.jpg"
"http://ja.dbpedia.org/resource/古筆","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HONAMIgire.jpg"
"http://ja.dbpedia.org/resource/古筆","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISIYAMAGIRE_TURAYUKI2nd.jpg"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/abstract","古筆（こひつ）とは、平安時代から鎌倉時代にかけて書かれた和様の名筆をさしていう。時にはもっと範囲を狭くしてその名筆中でも特に「かな書」をさす。単に古代の筆跡という意味ではない。また、僧による名筆は墨跡と呼ばれ区別される。"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageLength",5653
"http://ja.dbpedia.org/resource/古筆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古筆?oldid=89636856&ns=0"
"http://ja.dbpedia.org/resource/古筆了佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/吉備真備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/国宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/土橋靖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/大口周魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/大村由己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/大沢本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/小松茂美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/小野鵞堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/巣守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/後醍醐天皇宸翰天長印信（蠟牋）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/手鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/掛軸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/方丈記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/日本の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/智証大師諡号勅書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/書道用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/東洋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/烏丸光広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/田中有美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/田中親美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/禅林墨跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/空海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/筆跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/藤原教長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/重要美術品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/長府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/阪正臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/掛物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/関戸本古今和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://wikidata.dbpedia.org/resource/Q48743931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/伝承筆者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/伝承筆者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/伝称筆者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/伝称筆者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/古筆切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/古筆切","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/古筆"
"http://ja.wikipedia.org/wiki/古筆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古筆"
