"subject","predicate","object"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄の米軍基地"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読谷飛行場"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:みなと村のおよその範囲.png"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋嘉捕虜収容所"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚辺捕虜収容所"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kotaro_Kokuba_(1952).jpg"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇飛行場"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:那覇軍港と奥武山_(1945年から1973年).png"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八原博通"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ条約"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江島補助飛行場"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄の収容所"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄の学徒隊"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インヌミ収容所"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引揚げ"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄戦"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_installation"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://ja.dbpedia.org/property/controlledby","http://ja.dbpedia.org/resource/沖縄の米軍基地"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/奥武山捕虜収容所_03.png?width=300"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/那覇軍港と奥武山_(1945年から1973年).png"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotaro_Kokuba_(1952).jpg"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/奥武山捕虜収容所_03.png"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/みなと村のおよその範囲.png"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ounoyama_Park1.jpg"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/奥武山捕虜収容所_02.png"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/奥武山捕虜収容所_01.png"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://ja.dbpedia.org/property/image2Size",240
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://ja.dbpedia.org/property/caption","日本兵捕虜と米兵"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://ja.dbpedia.org/property/caption","奥武山捕虜収容所"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://ja.dbpedia.org/property/image","Ounoyama Park1.JPG"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://ja.dbpedia.org/property/location","那覇軍港（那覇港湾施設）"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://ja.dbpedia.org/property/name","奥武山捕虜収容所"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://ja.dbpedia.org/property/type","現在の奥武山公園"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://ja.dbpedia.org/property/used",1945
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/abstract","奥武山捕虜収容所（おうのやまほりょしゅうようしょ）は、沖縄戦で米軍が現在の那覇市奥武山に設置した日本兵捕虜収容所の一つである。那覇軍港（那覇港湾施設）に設置され、民間人の帰村や再定住が定まらない状態にあった1945年から1947年にかけて、那覇軍港の港湾業務を担う労働力となった。"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageLength",5859
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奥武山捕虜収容所?oldid=88702842&ns=0"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奥武山捕虜収容所"
"http://ja.dbpedia.org/resource/屋嘉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥武山捕虜収容所"
"http://ja.dbpedia.org/resource/本部採石所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥武山捕虜収容所"
"http://ja.dbpedia.org/resource/楚辺捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥武山捕虜収容所"
"http://ja.dbpedia.org/resource/沖縄の収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥武山捕虜収容所"
"http://ja.dbpedia.org/resource/牧港捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥武山捕虜収容所"
"http://ja.wikipedia.org/wiki/奥武山捕虜収容所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奥武山捕虜収容所"
