"subject","predicate","object"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/abstract","福井市羽生小学校（ふくいし はにゅうしょうがっこう）は、福井県福井市にある公立小学校。"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福井市羽生小学校"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://dbpedia.org/ontology/wikiPageLength",737
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福井市羽生小学校?oldid=91841485&ns=0"
"http://ja.dbpedia.org/resource/福井市羽生小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.41566467285 35.999248504639)"
"http://ja.dbpedia.org/resource/福井県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市羽生小学校"
"http://ja.dbpedia.org/resource/美山町_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市羽生小学校"
"http://ja.dbpedia.org/resource/羽生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市羽生小学校"
"http://ja.dbpedia.org/resource/越前大宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市羽生小学校"
"http://wikidata.dbpedia.org/resource/Q11591359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井市羽生小学校"
"http://ja.dbpedia.org/resource/福井市立羽生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市羽生小学校"
"http://ja.dbpedia.org/resource/福井市立羽生小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福井市羽生小学校"
"http://ja.wikipedia.org/wiki/福井市羽生小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福井市羽生小学校"
