"subject","predicate","object"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恵那市の歴史"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageID",3857956
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageRevisionID",86097059
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Touzen-ji,_Ena,_2018.jpg"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恵那市の歴史"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恵那市の寺"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘法大師"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄檗宗の寺院"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那三十三観音霊場"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1673年"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1675年"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武並神社"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://xmlns.com/foaf/0.1/name","東禅寺"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/創建年","延宝元年"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/山号","慧日山"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/本尊","十一面千手観音"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/札所等","恵那三十三観音1番"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/開基","通源禅徳"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/開山","石雲道如"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.457973480224609375
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.georss.org/georss/point","35.457972222222224 137.40558333333334"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.40557861328125
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Touzen-ji,_Ena,_2018.jpg?width=300"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Touzen-ji,_Ena,_2018.jpg"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/名称","東禅寺"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/所在地","岐阜県恵那市大井町354"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/経度分",24
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/経度秒",20.100000000000001421
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/緯度分",27
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/緯度秒",28.699999999999999289
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/文化財","市指定:十一面観音座像"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/address","岐阜県恵那市大井町354"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/abstract","東禅寺(とうぜんじ)は岐阜県恵那市大井町にある十一面千手観音菩薩を本尊とする黄檗宗の寺院。山号は慧日山。恵那三十三観音の1番札所である。 延宝元年（1673年）に開基の通源禅徳が尾張国志段見村（現在の名古屋市守山区）にあった廃寺を武並神社に移す形で建立した。延宝3年（1675年）、通源禅徳は弘法大師像を抱いて寺内に設けられた石室に入定したと伝えられる。その後、江戸時代を通じて2回焼失の憂き目にあったが廃絶することなく法灯を伝え、明治時代に恵那三十三観音が改組した際には2番札所となっている。大正3年（1914年）に現在地に移転し、開基入定の石室も移されて現在でも法要が行われている。寺宝として武並神社の本地仏であったと伝わる室町時代の作とみられる十一面観音座像を所蔵しており、恵那市の有形文化財に指定されている。"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://dbpedia.org/ontology/wikiPageLength",1081
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東禅寺_(恵那市)?oldid=86097059&ns=0"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.40557861328 35.457973480225)"
"http://ja.dbpedia.org/resource/東禅寺_(恵那市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東禅寺_(恵那市)"
"http://ja.dbpedia.org/resource/武並神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(恵那市)"
"http://wikidata.dbpedia.org/resource/Q59208910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東禅寺_(恵那市)"
"http://ja.wikipedia.org/wiki/東禅寺_(恵那市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東禅寺_(恵那市)"
