"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCシャンブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FCジロンダン・ボルドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FCジロンダン・ボルドー","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FCソショー＝モンベリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FCソショー＝モンベリアル","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FCナント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FCマルティーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FCメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FCメス","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FCリブルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FCルーアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FCロリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FIFA_08","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FIFA_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FIFA_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FIFA_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FIFA_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FIFA_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FIFA_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FIFA_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FIFA_ONLINE_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FIFAシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/LBシャトールー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/LBシャトールー","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/LFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/LOSCリール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/OGCニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/RCストラスブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/RCランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/SCバスティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/SCバスティア","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/SMカーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/SMカーン","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://wikidata.dbpedia.org/resource/Q217374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/1.FCザールブリュッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/USLダンケルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/USオルレアン・ロワレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/USクレテイユ＝リュシタノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/USクヴィイー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/USクヴィイー","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/USジャンヌダルク・カルクフー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/USブローニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アイサ・マンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アクセル・ディサシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アダマ・クリバリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アダマ・ディアカビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アダマ・トラオレ_(1995年6月5日生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アチーレ・エマナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アディル・エルマシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アデイルソン・ペレイラ・コエーリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アドリアン・グルビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アドリアン・タメズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アドリアン・ユヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アドリアーノ・レイテ・リベイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アドリエン・トレベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アビブ・ディアロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アビブ・ベライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アビブ・マイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アブダラー・ヌドゥール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アブドゥル・カマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アブバカル・カマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アマラ・トラオレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アミアンSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アミアンSC","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アミン・アドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アムール・ブアッザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アリウ・シセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アリドゥ・セイドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アリ・アベイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アリ・シソコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アルナ・ディンダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アルノー・ノルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アルノー・ルサンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アルベルト・エリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アルベルト・ファクンド・コスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アルマン・ロリアンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アレクサンデル・ヴェンツェル_(1967年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アレクサンドル・アルフォンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アレクサンドル・ボネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アレクサンドル・メンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アレクシ・ベカ・ベカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アレックス・ガーズバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アンジェSCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アンター・ヤヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アンディ・ドゥロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アンデルソン・ダ・シウバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アンデルソン・ルイス・デ・カルヴァーリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アントニー・クーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アントニー・モデスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アントニー・ル・タレク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アントワーヌ・コンブアレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アント・ドロブニャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アンドレア・ラッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アンドレ・アイェウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アンドレ・フィリペ・ベルナルデス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アーセン・ベンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アーロン・アパンダンゴイェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/アーロン・ブペンザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/イゴール・マティッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/イスマエル・トラオレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/イスマエル・ドゥクレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/イスマエル・バングラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/イスマエル・ベナセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/イドリス・サーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/イドリッサ・シラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/イビチャ・オシム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/イブラヒマ・コナテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/イブラヒマ・ジャロ_(1985年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/イブラヒマ・バルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/イラン・メリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/イワン・ハシェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/インデックス・ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/イヴァン・クラスニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ウイニングイレブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ウイニングイレブン_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ウイニングイレブン_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ウイニングイレブン_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ウイニングイレブン_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ウェスレイ・サイード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ウフク・タレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ウムト・メラシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エドゥアール・メンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エマニュエル・イモル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エマニュエル・リヴィエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エミリアーノ・サラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エミール・バイラミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エメ・ジャケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エリアス・マール・オマルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エリク・モンバエルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エリシャ・オウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エリタ・イルンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エリック・アサドゥリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エリック・シェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エリック・ジュニオール・ディナ・エビンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エリック・ドフランドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エリ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エルヴェ・ルナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エル・アルビ・ヒレル・スダニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エル・ファルドゥ・ベン・ナブアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エンゴロ・カンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エンゾ・エボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エンゾ・ル・フェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エンツォ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エンツォ・フランチェスコリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エヴァンス・コンドグビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エヴァン・ヌディカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/エヴィアン・トノン・ガイヤールFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/オナイウ阿道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/オバン・ロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/オマール・ダフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/オリンピック・アレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/オリンピック・リヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/オリヴィエ・エシュアフニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
