"subject","predicate","object"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・バリュー"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリにあるカトリック教会の教会"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヴァイエ＝コル"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ＝エルマン・ボナル"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・プラディエ"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・タデイ"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1827年"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7区_(パリ)"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・ピエルネ"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀細工師"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉教者"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尖塔"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローヴィス1世_(フランク王)"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイプオルガン"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジュ"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1857年竣工の建築物"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会堂"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖女"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・コジャン"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウジェーヌ・ギヨーム"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・クリスティアン・ガウ"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セザール・フランク"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンドグラス"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガニスト"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ＝ニコラ＝マドレーヌ・モルロー"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール＝ウジェーヌ・ルヌヴー"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック・リヴァイヴァル建築"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロニエ"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭壇"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロティルダ_(フランク王妃)"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスク・デュレ"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイヨウハナズオウ"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモージュ"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ste_Clotilde_Paris.jpg"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ7区"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ペニン"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・トゥルヌミール"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシリカ"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Llang"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ste_Clotilde_Paris.jpg?width=300"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ste_Clotilde_Paris.jpg"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/abstract","サント・クロチルド聖堂（もしくはサント・クロチルド教会、フランス語：La Basilique Sainte-Clotilde et Sainte-Valère）は、パリ7区に建立された教会建築である。"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://dbpedia.org/ontology/wikiPageLength",1526
"http://ja.dbpedia.org/resource/サント・クロチルド聖堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サント・クロチルド聖堂?oldid=88537301&ns=0"
"http://ja.dbpedia.org/resource/ジャン・ラングレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/セザール・フランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/ピアノ五重奏曲_(フランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/サント・クロチルド教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/サント・クロチルド教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/サント＝クロチルド教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/サント＝クロチルド教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/聖クロチルド教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.dbpedia.org/resource/聖クロチルド教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://ja.wikipedia.org/wiki/サント・クロチルド聖堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
