"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pawildflower.org/01_articles/Notes_2004_Q1.pdf"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gutenberg_author"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_Archive_author"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Theodora_Parsons.png?width=300"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/How_to_know_the_wild_flowers_(Plate_LXXXIV)_(7248350306).jpg"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/How_to_know_the_wild_flowers_(Plate_LXXIX)_(7248347810).jpg"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Theodora_Parsons.png"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/How_to_know_the_wild_flowers_(Plate_CIX)_(7248362500).jpg"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/How_to_know_the_wild_flowers_(Page_261)_(7248368756).jpg"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/How_to_know_the_wild_flowers_(Plate_XCVI)_(7248355752).jpg"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/abstract","フランセス・テオドラ・パーソンズ（Frances Theodora Parsons 、旧姓スミス、1861年12月5日 – 1952年6月10日）は、アメリカ合衆国の植物学者である。主著の""How to Know the Wild Flowers""の出版時はパーソンズと再婚する前であったので、前夫のウィリアム・スター・デーナ夫人（Mrs. William Starr Dana）の名前で出版した。最初の夫、ウィリアム・スター・デーナは海軍士官で1884年に結婚し、1890年に死別した。1896年にニューヨークの政治家で後に外交官となる、ジェームズ・ラッセル・パーソンズと結婚した。共和党の熱心な支持者で、セオドア・ルーズベルトが共和党から分離して作った進歩党（Progressive Party）も支持した。女性参政権運動にも参加した。 植物学の分野の著作、""How to Know the Wild Flowers""は、北アメリカ最初の野生の花に対する野外調査ガイドで、人気を集め、初版は5日で売り切れた。何度も改訂し、没後も再刊されている。"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://dbpedia.org/ontology/wikiPageLength",2740
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランセス・テオドラ・パーソンズ?oldid=90393987&ns=0"
"http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランセス・テオドラ・パーソンズ"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(D-G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ"
"http://ja.wikipedia.org/wiki/フランセス・テオドラ・パーソンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランセス・テオドラ・パーソンズ"
