"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/日本料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/早ずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/朴葉寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/柿の葉寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/楠鈴音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/江戸前寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/沢庵漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/海鮮丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/牛宮城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/稲荷寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/納豆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/舎利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/葉山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/蕎麦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/藤沢市女子高生殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/角寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/豆腐寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/軍艦巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/酢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/酢飯","http://www.w3.org/2000/01/rdf-schema#label","酢飯"
"http://ja.dbpedia.org/resource/酢飯","http://www.w3.org/2000/01/rdf-schema#comment","酢飯（すめし）は、酢と塩や砂糖などで調味した飯である。寿司飯（すしめし）とも呼ばれる。主に江戸前寿司（早寿司）で使われ、寿司屋でシャリ（握り寿司#符牒参照）と言った場合にはこの酢飯のことを指す。 独特の風味があり、保存性に優れる特徴がある（酢や糖分には、冷めた飯が硬くなるのを防ぐ効果がある）。寿司種と同等以上に特徴や寿司職人の差が出る。"
"http://ja.dbpedia.org/resource/酢飯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寿司"
"http://ja.dbpedia.org/resource/酢飯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酢"
"http://ja.dbpedia.org/resource/酢飯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の米料理"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageID",623775
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageRevisionID",86079756
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゃもじ"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーバー"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司屋"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醸造"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司桶"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uchiwa.jpg"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸前寿司"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うちわ"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/握り寿司"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shakushi.jpg"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調味料"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chirashi-zushi.jpg"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちらし寿司"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hangiri.png"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷寿司"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷蔵庫"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海苔巻き"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の米料理"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たらい"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄変米"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酢"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農畜産業振興機構"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寿司"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mizkan-nakanos.co.jp/sushinet/tiikisei/%7Ctitle=%E5%AF%BF%E5%8F%B8%E9%A3%AF%E3%81%AE%E5%9C%B0%E5%9F%9F%E6%80%A7%EF%BC%88%E3%83%9F%E3%83%84%E3%82%AB%E3%83%B3%E3%83%8A%E3%82%AB%E3%83%8E%E3%82%B9%EF%BC%89%7Cdate=20060117062649"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageExternalLink","https://sugar.alic.go.jp/japan/shiten/shiten0908a.htm"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/edomaesushicook/vineger.html%7Ctitle=%E3%81%AB%E3%81%8E%E3%82%8A%E5%AF%BF%E5%8F%B8%E3%82%92%E4%BD%9C%E3%82%8B%E3%81%AE%E3%81%AB%E6%9C%80%E3%82%82%E9%87%8D%E8%A6%81%E3%81%AA%E8%AA%BF%E5%91%B3%E6%96%99%E3%81%AE%E4%B8%80%E3%81%A4%E9%85%A2%E3%81%AB%E3%81%A4%E3%81%84%E3%81%A6%EF%BC%88%E6%B1%9F%E6%88%B8%E5%89%8D%E3%81%AB%E3%81%8E%E3%82%8A%E5%AF%BF%E5%8F%B8%E4%BD%9C%E3%82%8A%E6%96%B9%E3%83%BB%E3%83%AC%E3%82%B7%E3%83%94%E6%83%85%E5%A0%B1%E5%B1%80%EF%BC%89%7Cdate=20080123210044"
"http://ja.dbpedia.org/resource/酢飯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/酢飯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/酢飯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/酢飯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/酢飯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ範囲"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chirashi-zushi.jpg?width=300"
"http://ja.dbpedia.org/resource/酢飯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/酢飯"
"http://ja.dbpedia.org/resource/酢飯","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chirashi-zushi.jpg"
"http://ja.dbpedia.org/resource/酢飯","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uchiwa.jpg"
"http://ja.dbpedia.org/resource/酢飯","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hangiri.png"
"http://ja.dbpedia.org/resource/酢飯","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakushi.jpg"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/abstract","酢飯（すめし）は、酢と塩や砂糖などで調味した飯である。寿司飯（すしめし）とも呼ばれる。主に江戸前寿司（早寿司）で使われ、寿司屋でシャリ（握り寿司#符牒参照）と言った場合にはこの酢飯のことを指す。 独特の風味があり、保存性に優れる特徴がある（酢や糖分には、冷めた飯が硬くなるのを防ぐ効果がある）。寿司種と同等以上に特徴や寿司職人の差が出る。"
"http://ja.dbpedia.org/resource/酢飯","http://dbpedia.org/ontology/wikiPageLength",2446
"http://ja.dbpedia.org/resource/酢飯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/酢飯?oldid=86079756&ns=0"
"http://ja.dbpedia.org/resource/釣瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/釧祥館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/鉄火丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/鉄火巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/銀シャリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/食卓の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/食料保存","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/馬路村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/高菜巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/鮭の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/鯖寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/鰺の押し寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/寿司飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/寿司飯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/すし酢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/すし酢","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/すし飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢飯"
"http://ja.dbpedia.org/resource/すし飯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/酢飯"
"http://ja.wikipedia.org/wiki/酢飯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/酢飯"
