"subject","predicate","object"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSEE"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saint-Cyprien_(Corrèze)7.JPG"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレーズ県のコミューン"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Saint-Cyprien_(Corrèze).svg"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーヴ＝ラ＝ガイヤルド郡"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民公会"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレーズ県"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オック語"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Cyprien_(Corrèze).svg?width=300"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サン＝シプリアン_(コレーズ県)"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Corrèze.svg"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Cyprien_(Corrèze)7.jpg"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Cyprien_(Corrèze).svg"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/latitude",45.2517
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/longitude",1.3528
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/altMaxi","330m"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/altMini","116m"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/arrondissement","http://ja.dbpedia.org/resource/ブリーヴ＝ラ＝ガイヤルド郡"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/canton","アヤン小郡"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/cp",19130
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/dateSans",2011
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/dens",50
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/département","コレーズ県25px"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/insee",19195
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/intercomm",":fr:Communauté de communes du Pays de l'Yssandonnais"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/km",7.86
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/maire","ジョジアーヌ・ロック"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/mandat",2014
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/nomcommune","Saint-Cyprien"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/ヌーヴェル＝アキテーヌ地域圏"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/sans",390
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://ja.dbpedia.org/property/altMoy","m"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/abstract","サン＝シプリアン （Saint-Cyprien、オック語:Sent Cibran）は、フランス、ヌーヴェル＝アキテーヌ地域圏、コレーズ県のコミューン。"
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://dbpedia.org/ontology/wikiPageLength",1313
"http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サン＝シプリアン_(コレーズ県)?oldid=82349975&ns=0"
"http://ja.wikipedia.org/wiki/サン＝シプリアン_(コレーズ県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サン＝シプリアン_(コレーズ県)"
