"subject","predicate","object"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核磁気共鳴画像法"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急指定病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急救命室"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄付講座"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川駅前バスターミナル"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中津川市の建築物"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肛門学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活習慣病"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那郡"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nakatsugawa_shimin_byoin_01.jpg"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合診療科"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那駅"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師不足"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRI"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクターカー"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市区町村立病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の医療機関"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンモグラフィー"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿木駅"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津町"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻酔科学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民健康保険坂下病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研修医"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北恵那交通"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婦人科学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南木曽町"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療ソーシャルワーカー"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修指定病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大桑村"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明知鉄道"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周産期"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美乃坂本駅"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経学"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口腔外科"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.nakatsugawa.gifu.jp/wiki/%E7%94%A3%E5%A9%A6%E4%BA%BA%E7%A7%91%E5%8C%BB%E5%B8%AB%E3%81%AE%E7%A2%BA%E4%BF%9D"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://nakatsugawa-hp.jp/"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://xmlns.com/foaf/0.1/name","総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://xmlns.com/foaf/0.1/name","Nakatsugawa Municipal General Hospital"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岐阜県災害拠点病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/postalCode","508-8502"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4896
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://www.georss.org/georss/point","35.48955 137.47968333333333"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.48
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nakatsugawa_shimin_byoin_01.jpg?width=300"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakatsugawa_shimin_byoin_01.jpg"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/地方公営企業法","一部適用"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/一般病床数",360
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/二次医療圏","東濃"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/標榜診療科","内科、神経内科、呼吸器科、消化器科、循環器科、小児科、外科、整形外科、脳神経外科、皮膚科、泌尿器科、産婦人科、眼科、耳鼻いんこう科、リハビリテーション科、放射線科、麻酔科、歯科口腔外科、精神科"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/病院機能評価","一般病院2"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/病院機能評価",3
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/許可病床数",360
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/開設年月日",1956
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/前身","→日本医療団中津川病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/前身","→中津川赤十字病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/前身","→国民健康保険中津川市民病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/前身","→町立中津川病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/前身","中津川病院出資組合病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/名称","総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/所在地","岐阜県中津川市駒場1522番地の1"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/所在地郵便番号",508
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Nakatsugawa_shimin_byoin_01.jpg"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/管理者","安藤秀男（院長）"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/英語名称","Nakatsugawa Municipal General Hospital"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://ja.dbpedia.org/property/開設者","http://ja.dbpedia.org/resource/中津川市"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/bedCount",360
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/openingYear","1956"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/abstract","総合病院中津川市民病院（そうごうびょういんなかつがわしみんびょういん）は、岐阜県中津川市にある医療機関。中津川病院出資組合病院を前身とする公設病院であり、1982年（昭和57年）に日本の病院で初めてMRI装置が診療用に設置された病院である。"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://dbpedia.org/ontology/wikiPageLength",6389
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/総合病院中津川市民病院?oldid=83312832&ns=0"
"http://ja.dbpedia.org/resource/総合病院中津川市民病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.47969055176 35.489551544189)"
"http://ja.dbpedia.org/resource/青邨記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/町立中津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/町立中津川病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/日本医療団中津川病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/日本医療団中津川病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/国民健康保険中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/国民健康保険中津川市民病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/中津川市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/中津川市民病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/中津川病院出資組合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/中津川病院出資組合病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/中津川赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.dbpedia.org/resource/中津川赤十字病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
"http://ja.wikipedia.org/wiki/総合病院中津川市民病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/総合病院中津川市民病院"
