"subject","predicate","object"
"http://ja.dbpedia.org/resource/オットー1世_(シュヴァーベン大公)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/オットー1世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/オットー1世_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/オットー2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/オットー2世_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/オットー3世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/オットー3世_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/オットー朝ルネサンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/オットー朝美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/オーダ・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/オーダ・フォン・ザクセン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ケルンテン公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ケルン大司教ブルーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ケルン大司教ブルーノ","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ゲッティンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ゲルベルガ・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ゲルベルガ・フォン・ザクセン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/コンラディン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/コンラート1世_(ドイツ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/コンラート2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ゴットフリート1世_(ヴェルダン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ゴットフリート1世_(下ロートリンゲン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ザクセン公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ザクセン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ザーリアー朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/シュヴァーベン公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/シュヴァーベン大公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/シーダー＝シュヴァーレンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ズップリンブルク家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/タンクマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/タンクマール","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ドイツの君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ドイツ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ハインリヒ1世_(ドイツ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ハインリヒ1世_(ドイツ王)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ハインリヒ1世_(バイエルン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ハインリヒ1世_(バイエルン公)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ハインリヒ2世_(バイエルン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ハインリヒ2世_(バイエルン公)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ハインリヒ2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ハインリヒ2世_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ハインリヒ_(東フランケン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ハトヴィヒ・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ハトヴィヒ・フォン・ザクセン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/バイエルンの君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/バイエルン公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/バイエルン大公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/バルヴェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/バート・ガンダースハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/パーダーボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ヒキナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/フュルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/フルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ブラスラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ブルン_(ザクセン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ブルン_(ザクセン公)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ヘルフォルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ベルトルト2世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ペリコーペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ボレスワフ1世_(ポーランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/マインツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/マティルデ・フォン・ザクセン_(979-1025)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/マティルデ・フォン・ザクセン_(979-1025)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/マティルデ・フォン・シュヴァーベン_(988-1032)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ヨーロッパにおける政教分離の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/リウトガルト・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/リウトガルト・フォン・ザクセン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/リウトガルト・フォン・ザクセン_(東フランク王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/リウトガルト・フォン・ザクセン_(東フランク王妃)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/リウドルフ_(ザクセン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/リウドルフ_(ザクセン公)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/リウドルフ_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/リウドルフ_(シュヴァーベン大公)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://www.w3.org/2000/01/rdf-schema#label","リウドルフィング家"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://www.w3.org/2000/01/rdf-schema#comment","リウドルフィング家（ドイツ語: Liudolfinger, 英語: Liudolfings）は、中世ドイツにおいて国王および皇帝を務めたザクセン出身の諸侯の家系である。「オットー家」（Ottonen）、あるいは国王を世襲した家系としてザクセン朝と呼ばれる（同じザクセン朝と呼ばれたズップリンブルク家とは直接関係はない）。"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nwb"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リウドルフィング家"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageID",2830366
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageRevisionID",89965296
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東フランク王国"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルン_(ザクセン公)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/880年"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァーベン大公"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸侯"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルツ山地"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/866年"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルヌルフ_(バイエルン公)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルヌルフ_(東フランク王)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ2世_(東フランク王)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズップリンブルク家"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ3世_(東フランク王)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/918年"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/919年"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ_(東フランケン)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ王"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクマール"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成瀬治"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴ人"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーリアー朝"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオファヌ"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルング家"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーバーハルト_(フランケン公)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝一覧"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー3世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルグントのアーデルハイト"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダ・フォン・ザクセン"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゲルハイムのマティルデ"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リウドルフィング家"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラディン家"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイトポルト家"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート1世_(ドイツ王)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン大公"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン朝"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン1世_(シュヴァーベン大公)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング朝"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(シュヴァーベン大公)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(ザクセン公)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト_(バイエルン公)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン君主一覧"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン大公"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニグンデ・フォン・ルクセンブルク"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世襲"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン大司教ブルーノ"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ1世_(バイエルン公)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ1世_(ドイツ王)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッケハルディン家"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケン大公"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/947年"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1024年"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:StammtafelOttonen0002.jpg"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/949年"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウトガルト・フォン・ザクセン"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウトガルト・フォン・ザクセン_(東フランク王妃)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフ_(ザクセン公)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフ_(シュヴァーベン大公)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルノン家"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレーヌ公"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート_(ブルグント王)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート_(ロートリンゲン公)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ5世_(バイエルン公)"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドギタ"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/844年"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツヴェンティボルト"
"http://ja.dbpedia.org/resource/リウドルフィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ2世_(バイエルン公)"
