"subject","predicate","object"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リベリアの言語"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_639"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低サッサンドラ州"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベリア"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスノローグ"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレボ語"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋コンゴ語"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageExternalLink","http://llmap.org/languages/pye.html"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageExternalLink","http://llmap.org/languages/ted.html"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageExternalLink","http://llmap.org/languages/ktj.html"
"http://ja.dbpedia.org/resource/クルメン語","http://xmlns.com/foaf/0.1/name","クルメン語"
"http://ja.dbpedia.org/resource/クルメン語","http://xmlns.com/foaf/0.1/name","Krumen"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CIV"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LBR"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Language"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/大西洋コンゴ語"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/グレボ語"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/name","クルメン語"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/script","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/familycolor","ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/lc","ted"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/lc","pye"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/lc","ktj"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/ld","テポ語"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/ld","ピエ語"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/ld","プラポ語"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/nativename","Krumen"
"http://ja.dbpedia.org/resource/クルメン語","http://ja.dbpedia.org/property/speakers",48300
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/abstract","クルメン語 (Krumen) は、西アフリカのクルメン族の言語であり、主な方言の名称からテポ語 (Tepo) 、ピエ語 (pye)、プラポ語 (plapo) に更に分けられる。クルメン族はリベリアから、コートジボワール低サッサンドラ州タブー地方(Tabou)やグラボ地方(Grabo)にかけての沿岸部に住んでいる。 クルメン語は、『エスノローグ』の分類ではニジェール・コンゴ語族のの一派であるグレボ語の、さらに分派であり、テポ語のコートジボワールでの1993年の推計話者数は28,300人、リベリアでの2000年の推計話者数は2,910人。ピエ語の1993年の推計話者数は20,000人。プラポ語の2004年の推計話者数は100人。言語の名称の略号を規定した国際規格であるISO 639コードでは「ted」「ktj」「pye」となる。テポ語の方言には、Tepo, Bapo, Wlopo (Ropo), Dapo, Honpo, Yrepo (Kapo), Glawlo がある。"
"http://ja.dbpedia.org/resource/クルメン語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クルメン語"
"http://ja.dbpedia.org/resource/クルメン語","http://dbpedia.org/ontology/wikiPageLength",1625
"http://ja.dbpedia.org/resource/クルメン語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クルメン語?oldid=82349482&ns=0"
"http://ja.dbpedia.org/resource/グレボ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルメン語"
"http://wikidata.dbpedia.org/resource/Q6439314","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルメン語"
"http://ja.wikipedia.org/wiki/クルメン語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クルメン語"
