"subject","predicate","object"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・スリラー映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサバイバル映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルイジアナ州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南部ゴシック映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウォルター・ヒルの監督映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライ・クーダーの作曲映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageID",3996342
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",92290067
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ガイラー"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサバイバル映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河万丈"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・スリラー映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース・キャラダイン"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田隆_(俳優)"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ラズロ"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍隊映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田正昭"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀フォックス"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦人"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安原義人"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新社"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木勝美"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中亮一"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好村俊子"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルイジアナ州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納谷六朗"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーズ・ブース"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筈見純"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口宏"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライ・クーダーの作曲映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱出_(1972年のアメリカ合衆国の映画)"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年の映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南部ゴシック映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬瑞香"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コヨーテ"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライ・クーダー"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津嘉山正種"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州兵"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ヒル"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若本規夫"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年の映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ランダム"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ウォード"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウォルター・ヒルの監督映画"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猟銃"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイジャン"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライオン・ジェームズ"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸博也"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VHS"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://xmlns.com/foaf/0.1/name","サザン・コンフォート"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウォルター・ヒル"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/上映時間",106
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/作品名","サザン・コンフォート"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/公開","劇場未公開"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/公開","--09-25"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/キース・キャラダイン"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/フレッド・ウォード"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/パワーズ・ブース"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/原題","Southern Comfort"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/アンドリュー・ラズロ"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ウォルター・ヒル"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/脚本","マイケル・ケイン"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/デヴィッド・ガイラー"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/脚本","ウォルター・ヒル"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/興行収入","2939174.0"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/製作","デヴィッド・ガイラー"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/製作総指揮","ウィリアム・J・イマーマン"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/製作費","7600000.0"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/配給",20
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ライ・クーダー"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/gross","2939174.0"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/abstract","『サザン・コンフォート』（原題：Southern Comfort）は、1981年制作のアメリカ合衆国のアクション・スリラー映画。ウォルター・ヒル監督。 日本では劇場未公開で、ビデオタイトルは『ダーティアーミー/対決! 悪魔のカルト集団』、DVDタイトルは『サザン・コンフォート/ブラボー小隊 恐怖の脱出』。"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://dbpedia.org/ontology/wikiPageLength",3333
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サザン・コンフォート_(映画)?oldid=92290067&ns=0"
"http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/サバイバル映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/ソニー・ランダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/デヴィッド・ガイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/パワーズ・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/ピーター・コヨーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/フレッド・ウォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/ブライオン・ジェームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/ライ・クーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/津嘉山正種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/田中亮一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/筈見純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/納谷六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/若本規夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/麦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/ブラボー小隊_恐怖の脱出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/ブラボー小隊_恐怖の脱出","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/ブラボー小隊・恐怖の脱出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/ブラボー小隊・恐怖の脱出","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/ダーティアーミー/対決!_悪魔のカルト集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/ダーティアーミー/対決!_悪魔のカルト集団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/ダーティアーミー_対決!_悪魔のカルト集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/ダーティアーミー_対決!_悪魔のカルト集団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/サザン・コンフォート/ブラボー小隊_恐怖の脱出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/サザン・コンフォート/ブラボー小隊_恐怖の脱出","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/サザン・コンフォート_ブラボー小隊_恐怖の脱出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.dbpedia.org/resource/サザン・コンフォート_ブラボー小隊_恐怖の脱出","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
"http://ja.wikipedia.org/wiki/サザン・コンフォート_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サザン・コンフォート_(映画)"
