"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/2000/01/rdf-schema#label","エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/2000/01/rdf-schema#comment","エルマントルド・ド・ルシー（Ermentrude de Roucy, 958年 - 1005年5月5日）あるいはイルムトルド（Irmtrude）は、マコン伯オーブリー2世妃、のちブルゴーニュ伯オット＝ギヨーム妃。 ルシー伯ルノーとその妻アルベラード・ド・ロタリンジー（アルベラード・ド・ロレーヌとも、ロートリンゲン公ギゼルベルト娘）の間に生まれ、母アルベラードは西フランク王ロテールの異父姉であり、エルマントルドはロテール王の姪にあたる。 マコン伯オーブリー2世（アルベリク2世とも）と結婚しマコン伯妃となった。オーブリー2世との間に以下3人の子をもうけた。 
* リエトー - ブザンソン大司教 
* オーブリー - ブザンソンのサン・ポール修道院長 
* 名前不明の娘 - おそらく、アキテーヌ公ギヨーム4世と妃エマ・ド・ブロワの次男エブル・ド・ポワティエと結婚した オーブリー2世との死別後にマコン伯領を相続し、ブルゴーニュ伯オット＝ギヨームと再婚した。オット＝ギヨームとの間に以下5人の子をもうけた。 
* ギー - マコン伯 
* マティルド - ヌヴェール伯ランドリーと結婚 
* ジェルベルジュ - プロヴァンス伯ギヨーム2世と結婚 
* ルノー - ブルゴーニュ伯 
* アニェス - アキテーヌ公ギヨーム5世と結婚、死別後にアンジュー伯ジョフロワ2世と再婚"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの貴族"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀フランスの女性"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:958年生"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルゴーニュ公妃"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カペー朝の人物"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀フランスの女性"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世フランスの女性"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1005年没"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageID",3902026
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageRevisionID",91949304
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1005年"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム4世_(アキテーヌ公)"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム5世_(アキテーヌ公)"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロートリンゲン公"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/958年"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギゼルベルト_(ロートリンゲン公)"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマ・ド・ブロワ"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀フランスの女性"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーブリー2世_(マコン伯)"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギー1世_(マコン伯)"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキテーヌ公"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギー_(マコン伯)"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オット＝ギヨーム_(ブルゴーニュ伯)"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノー_(ルシー伯)"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌヴェール家"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザンソン"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョフロワ2世_(アンジュー伯)"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀フランスの女性"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェス・ド・ブルゴーニュ_(アキテーヌ公妃)"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1005年没"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルゴーニュ公妃"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:958年生"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カペー朝の人物"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス君主一覧"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの貴族"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ伯"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世フランスの女性"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マコン"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロテール_(西フランク王)"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴァンス伯"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://xmlns.com/foaf/0.1/name","エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ermentrude_of_Roucy.jpg"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ermentrude_of_Roucy.jpg?width=300"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/出生日",958
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/家名","ルシー家"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/人名","エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/各国語表記","Ermentrude de Roucy"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/子女","アニェス"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/子女","ルノー"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/子女","ジェルベルジュ"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ギー_(マコン伯)"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/子女","オーブリー2世の子"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/子女","オット＝ギヨームの子"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/子女","リエトー"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/子女","マティルド"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/子女","オーブリー"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/子女","名前不明の娘"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/母親","アルベラード・ド・ロタリンジー"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/画像","Ermentrude of Roucy.jpg"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/配偶者","マコン伯オーブリー2世"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/配偶者","ブルゴーニュ伯オット＝ギヨーム"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/死亡日","--05-05"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://ja.dbpedia.org/property/父親","ルシー伯ルノー"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/abstract","エルマントルド・ド・ルシー（Ermentrude de Roucy, 958年 - 1005年5月5日）あるいはイルムトルド（Irmtrude）は、マコン伯オーブリー2世妃、のちブルゴーニュ伯オット＝ギヨーム妃。 ルシー伯ルノーとその妻アルベラード・ド・ロタリンジー（アルベラード・ド・ロレーヌとも、ロートリンゲン公ギゼルベルト娘）の間に生まれ、母アルベラードは西フランク王ロテールの異父姉であり、エルマントルドはロテール王の姪にあたる。 マコン伯オーブリー2世（アルベリク2世とも）と結婚しマコン伯妃となった。オーブリー2世との間に以下3人の子をもうけた。 
* リエトー - ブザンソン大司教 
* オーブリー - ブザンソンのサン・ポール修道院長 
* 名前不明の娘 - おそらく、アキテーヌ公ギヨーム4世と妃エマ・ド・ブロワの次男エブル・ド・ポワティエと結婚した オーブリー2世との死別後にマコン伯領を相続し、ブルゴーニュ伯オット＝ギヨームと再婚した。オット＝ギヨームとの間に以下5人の子をもうけた。 
* ギー - マコン伯 
* マティルド - ヌヴェール伯ランドリーと結婚 
* ジェルベルジュ - プロヴァンス伯ギヨーム2世と結婚 
* ルノー - ブルゴーニュ伯 
* アニェス - アキテーヌ公ギヨーム5世と結婚、死別後にアンジュー伯ジョフロワ2世と再婚"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://dbpedia.org/ontology/wikiPageLength",2453
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エルマントルド・ド・ルシー?oldid=91949304&ns=0"
"http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/オット＝ギヨーム_(ブルゴーニュ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/オット＝ギヨーム_(ブルゴーニュ伯)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/オーブリー2世_(マコン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/オーブリー2世_(マコン伯)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/ギー1世_(マコン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/ギー1世_(マコン伯)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/ジェルベルガ・ディ・マコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/ジョフロワ2世_(アンジュー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/ベアトリス・ド・マコン_(1030年以降没)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/ルノー1世_(ブルゴーニュ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/ルノー1世_(ブルゴーニュ伯)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/ルノー_(ルシー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.dbpedia.org/resource/ルノー_(ルシー伯)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
"http://ja.wikipedia.org/wiki/エルマントルド・ド・ルシー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エルマントルド・ド・ルシー"
