"subject","predicate","object"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageID",1174785
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageRevisionID",90791331
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代議制"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（法学）取得者"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市出身の人物"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社選書メチエ"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小塩和人"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村雅昭"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松岐夫"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建林正彦"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関嘉彦"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保文明"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川人貞史"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン大学マディソン校"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院公共政策連携研究部・公共政策教育部"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学サンディエゴ校"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学出版会"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー学芸賞"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐武士"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都教育大学附属高等学校"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サントリー学芸賞受賞者"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ学会"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千倉書房"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋経済新報社"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（法学）"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井清忠"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我謙悟"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元英一"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福元健太郎"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ政治"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡龍一"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヴァイアサン"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米郁男"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山幹高"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageExternalLink","https://law.kyoto-u.ac.jp/kyoin/list/machidori_satoshi/"
"http://ja.dbpedia.org/resource/待鳥聡史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/待鳥聡史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/待鳥聡史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/abstract","待鳥 聡史（まちどり さとし、1971年3月 - ）は、日本の政治学者。学位は、博士（法学）（京都大学）。京都大学法学研究科・京都大学公共政策大学院教授。専門はアメリカ政治。"
"http://ja.dbpedia.org/resource/待鳥聡史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/待鳥聡史"
"http://ja.dbpedia.org/resource/待鳥聡史","http://dbpedia.org/ontology/wikiPageLength",3328
"http://ja.dbpedia.org/resource/待鳥聡史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/待鳥聡史?oldid=90791331&ns=0"
"http://ja.dbpedia.org/resource/憲法改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/政治学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/日本再建イニシアティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/曽我謙悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/村松岐夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/村松岐夫","http://ja.dbpedia.org/property/notableStudents","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.dbpedia.org/resource/サントリー学芸賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待鳥聡史"
"http://ja.wikipedia.org/wiki/待鳥聡史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/待鳥聡史"
