"subject","predicate","object"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻暉"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後燕"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛当"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟斌"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後燕の人物"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前燕"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕国"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4世紀生"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀没"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/abstract","王 騰（おう とう）は、五胡十六国時代の後燕の軍人・官僚。燕郡の人。前燕の旧臣の子として生まれ、後燕の建国及び発展に貢献した。"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageLength",641
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王騰_(後燕)?oldid=79474935&ns=0"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王騰_(後燕)"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(後燕)"
"http://ja.dbpedia.org/resource/王騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(後燕)"
"http://ja.dbpedia.org/resource/翟斌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(後燕)"
"http://ja.dbpedia.org/resource/翟魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(後燕)"
"http://ja.dbpedia.org/resource/苻暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(後燕)"
"http://wikidata.dbpedia.org/resource/Q30945879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王騰_(後燕)"
"http://ja.wikipedia.org/wiki/王騰_(後燕)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王騰_(後燕)"
