"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/New_スーパーマリオブラザーズ"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀格闘倶楽部"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーゲームキューブ"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊任天堂店頭デモ"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Spot"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウンティ・ハウンズ"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太鼓の達人"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だれでもアソビ大全"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビューティフル_ジョー"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳_DARK_RESURRECTION"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーストーン_(ゲーム)"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦場のヴァルキュリア2"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どこでもいっしょ"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマリオ64DS"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンポータブル"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大合奏!バンドブラザーズ"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポータブル・アイランド_手のひらのリゾート"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライムもりもりドラゴンクエスト"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトリスDS"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートアドバンス"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターソルジャー"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレス_オブ_ファイアIII"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流行り神_警視庁怪異事件ファイル"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマン_ぱにっくボンバー"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煉獄弐"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニゲーム"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンアウト_(ゲーム)"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NINTENDOパズルコレクション"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマリオアドバンス"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実況パワフルプロ野球ポータブル2"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプコン_クラシックス_コレクション"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯型ゲーム機"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どうぶつの森+"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルゲッチュ"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どうぶつの森e+"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子媒体"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷよぷよフィーバー"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムコミュージアム_(PSP)"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GBAケーブル"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュコートテニス3"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオパーティDS"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイトヘル2000"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DSステーション"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックス"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯型ゲーム"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマンX_コマンドミッション"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦場の絆"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂木健一郎"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/abstract","ゲームシェアリング（Game Sharing）とは、携帯型ゲーム機の本体メモリに一時的にゲームを記録しておく機能のこと。複数のゲーム機でゲームソフトを共有して対戦プレイを行ったり、携帯型ゲーム機でプレイできる体験版やミニゲームを配信することができる。 この用語が使用されるようになったのはニンテンドーDS（DS）およびPlayStation Portable（PSP）以降だが、同様の機能を備えていたゲームボーイアドバンス（GBA）についても解説する。"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageLength",2526
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲームシェアリング?oldid=92307135&ns=0"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲームシェアリング"
"http://ja.dbpedia.org/resource/Art_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/Geometry_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/Nanostray2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/PlayStation_Portable","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/PlayStation_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/Run_for_money_逃走中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/THE_テーブルゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/THE_麻雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/おさわり探偵_なめこ栽培キット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/ひっぱって!!パズルボブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/ぷよぷよ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/ぷよぷよフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/カスタムバトラー_ボンバーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/カプコン_クラシックス_コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/カルドセプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/シェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/シェアリング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/ストリートファイターIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/スペースパズルボブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/スマッシュコートテニス3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/トリックロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/ニコリの数独","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/ニンテンドーDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/パワーストーン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/プラネタリウムクリエイター_大平貴之監修_ホームスター_ポータブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/プラネタリウムクリエイター_大平貴之監修_ホームスター_ポータブル","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/ボンバーマン_(ニンテンドーDS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/ボンバーマン_ぱにっくボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/ボンバーマンストーリーDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/ポータブル・アイランド_手のひらのリゾート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/ポータブル・アイランド_手のひらのリゾート","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/マジック大全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/マワスケス_based_on_%22Carton-kun%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/メタルギアソリッド_ポータブル・オプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/メタルギアソリッド_ポータブル・オプス+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/井出洋介の健康麻将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/体験版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/厳選テーブルゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/国盗り頭脳バトル_信長の野望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/実況パワフルプロ野球ポータブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/実況パワフルプロ野球ポータブル3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/流行り神_警視庁怪異事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/流行り神_警視庁怪異事件ファイル","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/熱血硬派くにおくん_すぺしゃる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/絶叫戦士サケブレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/鉄拳5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/鉄拳_DARK_RESURRECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/麻雀格闘倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://wikidata.dbpedia.org/resource/Q11301724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.wikipedia.org/wiki/ゲームシェアリング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲームシェアリング"
