"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/2000/01/rdf-schema#label","ガニング・ベッドフォード・ジュニア"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/2000/01/rdf-schema#comment","ガニング・ベッドフォード・ジュニア（英:Gunning Bedford, Jr.、1747年4月13日-1812年3月30日）は、アメリカ合衆国デラウェア州ウィルミントン出身の弁護士、政治家である。連合会議代議員となり、1787年のアメリカ合衆国憲法制定会議でも代議員を務めた。アメリカ独立戦争で大陸軍の士官を務め、デラウェア州知事となった従兄のガニング・ベッドフォード・シニア (1742-1797)としばしば混同されている。"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz14"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1812年没"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大陸会議代表"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1747年生"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デラウェア州の政治家"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国憲法署名者"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageID",1429416
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageRevisionID",86032977
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合会議"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1812年没"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1787年"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・バセット"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア憲法制定会議"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合規約"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1747年"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大陸会議代表"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ピアス"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルミントン_(デラウェア州)"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1747年生"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国憲法"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア州"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット妥協"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ディキンソン_(政治家)"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカの政治家)"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモン・ロー"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デラウェア州の政治家"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸軍_(アメリカ)"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国憲法署名者"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーメイソン"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1784年"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/cmh-pg/books/RevWar/ss/bedford.htm"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/scripts/biodisplay.pl%3Findex=B000300"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://xmlns.com/foaf/0.1/name","ガニング・ベッドフォード・ジュニア"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gunning_bedford_jr.jpg?width=300"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunning_bedford_jr.jpg"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://ja.dbpedia.org/property/死没地","デラウェア州ウィルミントン"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://ja.dbpedia.org/property/氏名","ガニング・ベッドフォード・ジュニア"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://ja.dbpedia.org/property/没年月日","--03-30"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://ja.dbpedia.org/property/生年月日","--04-13"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://ja.dbpedia.org/property/画像","Gunning bedford jr.jpg"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://ja.dbpedia.org/property/画像サイズ",175
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://ja.dbpedia.org/property/画像説明","ガニング・ベッドフォード・ジュニア"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://ja.dbpedia.org/property/職業","法律家、政治家"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/imageSize",175
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/abstract","ガニング・ベッドフォード・ジュニア（英:Gunning Bedford, Jr.、1747年4月13日-1812年3月30日）は、アメリカ合衆国デラウェア州ウィルミントン出身の弁護士、政治家である。連合会議代議員となり、1787年のアメリカ合衆国憲法制定会議でも代議員を務めた。アメリカ独立戦争で大陸軍の士官を務め、デラウェア州知事となった従兄のガニング・ベッドフォード・シニア (1742-1797)としばしば混同されている。"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガニング・ベッドフォード・ジュニア"
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://dbpedia.org/ontology/wikiPageLength",3200
"http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガニング・ベッドフォード・ジュニア?oldid=86032977&ns=0"
"http://ja.dbpedia.org/resource/コネチカット妥協","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア"
"http://ja.dbpedia.org/resource/ジョン・ディキンソン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア"
"http://ja.dbpedia.org/resource/デヴィッド・オークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア"
"http://ja.wikipedia.org/wiki/ガニング・ベッドフォード・ジュニア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガニング・ベッドフォード・ジュニア"
