"subject","predicate","object"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカー"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20161001_FIS_Sommer_Grand_Prix_Hinzenbach_5447.jpg"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年設立の企業"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェルクニェ・ナ・ゴレニスケム"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梨沙羅"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラン_(スポーツ用品メーカー)"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテル・プレヴツ"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメン・プレヴツ"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ用品メーカー"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スキー用品メーカー"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴレンスカ地方"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slatnar.com/"
"http://ja.dbpedia.org/resource/スラットナー","http://xmlns.com/foaf/0.1/name","Slatnar"
"http://ja.dbpedia.org/resource/スラットナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スラットナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スラットナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20161001_FIS_Sommer_Grand_Prix_Hinzenbach_5447.jpg?width=300"
"http://ja.dbpedia.org/resource/スラットナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スラットナー"
"http://ja.dbpedia.org/resource/スラットナー","http://xmlns.com/foaf/0.1/homepage","http://www.slatnar.com/"
"http://ja.dbpedia.org/resource/スラットナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20161001_FIS_Sommer_Grand_Prix_Hinzenbach_5447.jpg"
"http://ja.dbpedia.org/resource/スラットナー","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/スラットナー","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/ビンディング"
"http://ja.dbpedia.org/resource/スラットナー","http://ja.dbpedia.org/property/外部リンク","http://www.slatnar.com/"
"http://ja.dbpedia.org/resource/スラットナー","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/ツェルクニェ・ナ・ゴレニスケム"
"http://ja.dbpedia.org/resource/スラットナー","http://ja.dbpedia.org/property/業種","スポーツ用品"
"http://ja.dbpedia.org/resource/スラットナー","http://ja.dbpedia.org/property/社名","Slatnar"
"http://ja.dbpedia.org/resource/スラットナー","http://ja.dbpedia.org/property/種類","有限責任会社"
"http://ja.dbpedia.org/resource/スラットナー","http://ja.dbpedia.org/property/設立",1971
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/commonName","Slatnar"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/foundingYear","1971"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/purpose","ビンディング、スキージャンプ用スキー板・ブーツの製造・販売"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/abstract","スラットナー（Slatnar）は、スロベニア・ゴレンスカ地方ツェルクニェ・ナ・ゴレニスケムにある企業である。スラットナーは当初はスラットナー・カーボンというブランドで知られるスキージャンプ用のビンディングのメーカーであったが、2016年に、エランがスキージャンプ用のスキー板の製造から撤退した際に製造部門がスラットナーに移管された。"
"http://ja.dbpedia.org/resource/スラットナー","http://dbpedia.org/ontology/wikiPageLength",4774
"http://ja.dbpedia.org/resource/スラットナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スラットナー?oldid=80418965&ns=0"
"http://ja.dbpedia.org/resource/スロベニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/トマーシュ・ヴァンチュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/トマーシュ・ヴァンチュラ","http://ja.dbpedia.org/property/skis","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/ドメン・プレヴツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/ドメン・プレヴツ","http://ja.dbpedia.org/property/skis","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/ペテル・プレヴツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/ペテル・プレヴツ","http://ja.dbpedia.org/property/skis","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/丸山希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/丸山希","http://ja.dbpedia.org/property/skis","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/伊藤謙司郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/伊藤謙司郎","http://ja.dbpedia.org/property/skis","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/佐藤幸椰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/佐藤幸椰","http://ja.dbpedia.org/property/skis","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/大井栞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/大井栞","http://ja.dbpedia.org/property/skis","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/岩佐明香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/岩佐明香","http://ja.dbpedia.org/property/skis","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/高梨沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.dbpedia.org/resource/高梨沙羅","http://ja.dbpedia.org/property/skis","http://ja.dbpedia.org/resource/スラットナー"
"http://wikidata.dbpedia.org/resource/Q27920853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スラットナー"
"http://ja.wikipedia.org/wiki/スラットナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スラットナー"
