"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和川_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加西町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山村_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬郡"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加西郡"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinonsen_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲浜"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_of_Kawanishi,_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_of_Mikage_town,_Muko_county,_Hyogo_Prefecture.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_of_Motoyama_Village,_Muko_county,_Hyogo_prefecture.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加西市"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Emblem_of_Itami,_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_of_Sanda,_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gunge_Hyogo_chapter.png"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_of_Sumiyoshi_village,_Muko_county.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲美町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_of_Sumoto_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_of_Taka_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家島町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_of_Tatsuno_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八多村"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_Taki_Hyogo.png"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hikami_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_of_Awaji_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐用郡"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_of_Himeji,_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_of_Honjō_village,_Muko_county,_Hyogo_prefecture.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_of_Kamigori,_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_of_Kato_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Emblem_of_Ichinomiya,_Tsuna,_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Suma_Hyogo_chapter.jpg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yachiyo_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香美町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hidaka_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養父郡_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇町_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sannan_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城崎町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生市"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Santo_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tojo_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城崎郡"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Emblem_of_Nishiki,_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sayo_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Emblem_of_Ikuno,_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Emblem_of_Itami,_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福崎町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山南町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志方町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shingu_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田山町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三日月"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍粟市"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠山町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ieshima_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八鹿町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野間川_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sekinomiya_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極氏"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mihara_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Emblem_of_Sasayama-town,_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原郡"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古郡"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆書"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Emblem_of_Tatsuno,_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Kami_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Mikage_Hyogo_chapter.jpg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波市立上久下小学校"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美方町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林田町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美方郡"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇市"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の一覧"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中町_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三日月町_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大屋町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Emblem_of_Tambasasayama,_Hyogo.jpg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹南町"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Sayo_Hyogo_chapter.JPG"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮町_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:市町村章"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Emblem_of_Yokawa,_Hyogo.svg"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/兵庫県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
