"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックバンド"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックの殿堂"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴスペル_(音楽)"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッパー"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サド・ジョーンズ"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ruth_Brown_cropped.jpg"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵盤楽器"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓発作"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチュエーション・コメディ"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディション"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国慰問協会"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックの殿堂入りの人物"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルース・ミュージシャン"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルースの殿堂入りの人物"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンク"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマー_(自動車)"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラミー賞受賞者"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップス・レコード"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーメット・アーティガン"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウォーターズ"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラッド"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラキム"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤリティー"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘアスプレー_(1988年の映画)"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニー・レイット"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ブラウン"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーツマス_(バージニア州)"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歌手"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖歌隊"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・サミット"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通事故"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー・レコード"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のR&B歌手"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーブ・エイブラムソン"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自伝"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリス・ジャクソン"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockhall.com/inductees/ruth-brown/"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://xmlns.com/foaf/0.1/name","ルース・ブラウン"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://xmlns.com/foaf/0.1/name","Ruth Brown"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_artist"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruth-Brown-1955.jpg?width=300"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruth_Brown_cropped.jpg"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruth-Brown-1955.jpg"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/birthName","Ruth Alston Weston"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/died",2006-11-17
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/born",1928-01-12
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファンク"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ゴスペル_(音楽)"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ドゥーワップ"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/img","Ruth-Brown-1955.jpg"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/imgCapt","ルース・ブラウン（1955年）"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/鍵盤楽器"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アトランティック・レコード"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ファンタジー・レコード"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/フィリップス・レコード"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/name","Ruth Brown"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/name","ルース・ブラウン"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/occupation","シンガーソングライター、女優"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/origin","バージニア州ポーツマス"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://ja.dbpedia.org/property/yearsActive",1949
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/activeYearsEndYear","2006"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/activeYearsStartYear","1949"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/abstract","ルース・ブラウン（Ruth Brown、1928年1月12日 - 2006年11月17日）は、アメリカ合衆国のR&B歌手である。1950年代にポピュラー音楽のスタイルをR&Bに持ち込んだ曲をアトランティック・レコードから数多く発表した。1960年代には活動を控えたこともあったが、1970年代中ごろから活動再開しグラミー賞受賞などの栄冠を得ていた。ラッパーのラキムは彼女の甥に当たる。"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルース・ブラウン"
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://dbpedia.org/ontology/wikiPageLength",6824
"http://ja.dbpedia.org/resource/ルース・ブラウン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルース・ブラウン?oldid=92606658&ns=0"
"http://ja.dbpedia.org/resource/ロックの殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ブラウン"
