"subject","predicate","object"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の町名"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏帽子町_(神戸市)"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘区"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石_(神戸市)"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石北町"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都賀川"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿ノ下通"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成17年国勢調査"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神本線"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船寺通"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新在家北町"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新在家南町"
"http://ja.dbpedia.org/resource/大石東町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/大石東町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:灘区の地名"
"http://ja.dbpedia.org/resource/大石東町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大石東町"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/abstract","大石東町（おおいしひがしまち）は兵庫県神戸市灘区の町名の一つで旧・大石村域の東部に相当する。東は新在家北町、南は新在家南町、西は都賀川を挟み南部が大石北町で北部が船寺通、北は阪神本線を挟み西部が鹿ノ下通で東部が烏帽子町。東から順に一～六丁目がある。 （2005年10月1日現在）における世帯数は1,356、人口3,212で内男性1,512人・女性1,700人。郵便番号：657-0043。"
"http://ja.dbpedia.org/resource/大石東町","http://dbpedia.org/ontology/wikiPageLength",874
"http://ja.dbpedia.org/resource/大石東町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大石東町?oldid=88122924&ns=0"
"http://ja.dbpedia.org/resource/新在家北町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/新在家南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/新在家南町","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/灘五郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/灘区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/烏帽子町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/神戸市立西郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/船寺通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/鹿ノ下通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石東町"
"http://wikidata.dbpedia.org/resource/Q11438220","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大石東町"
"http://ja.wikipedia.org/wiki/大石東町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大石東町"
