"subject","predicate","object"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーランド地方"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロルナ・リンドストレム"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレン・デメルス"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山みなみ"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年の映画"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラッセ・ハルストレムの監督映画"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうあい"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダ・ベリーストレム"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やかまし村の子どもたち"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やかまし村の春・夏・秋・冬"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスミック・エース_エンタテインメント"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤智恵"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルデマール・ベリエンダール"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島千代子"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageExternalLink","http://asmik-ace.com/AllaViBarnIBullerbyn/%7Ctitle=%E3%82%A2%E3%82%B9%E3%83%9F%E3%83%83%E3%82%AF%E3%83%BB%E3%82%A8%E3%83%BC%E3%82%B9%E3%81%AB%E3%82%88%E3%82%8B%E7%B4%B9%E4%BB%8B%7Cdate=20081121043631"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://xmlns.com/foaf/0.1/name","やかまし村の子どもたち"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラッセ・ハルストレム監督作品"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/やかまし村の子どもたち_(映画)"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/上映時間",90
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/作品名","やかまし村の子どもたち"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/公開",2000
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/公開","--12-06"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/リンダ・ベリーストレム"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アンナ・サリーン"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ヘンリク・ラーソン"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/原題","Alla vi barn i Bullerbyn"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/やかまし村の春・夏・秋・冬"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ラッセ・ハルストレム"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/アストリッド・リンドグレーン"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ヴァルデマール・ベリエンダール"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/スウェーデン語"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/配給","アスミック・エース"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/イェオルグ・リーデル"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/abstract","『やかまし村の子どもたち』（やかましむらのこどもたち、原題：Alla vi barn i Bullerbyn）は、アストリッド・リンドグレーンの同名の児童文学を原作とした1986年公開のスウェーデン映画である。"
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://dbpedia.org/ontology/wikiPageLength",1840
"http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/やかまし村の子どもたち_(映画)?oldid=90605137&ns=0"
"http://ja.dbpedia.org/resource/アンナ・サァリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)"
"http://wikidata.dbpedia.org/resource/Q5235995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)"
"http://ja.wikipedia.org/wiki/やかまし村の子どもたち_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/やかまし村の子どもたち_(映画)"
