"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビュート伯"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーガイル公爵"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・キャンベル_(初代アーガイル公爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀生"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1696年"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ステュアート_(第3代ビュート伯)"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・キャンベル_(第2代アーガイル公爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1710年"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://xmlns.com/foaf/0.1/name","ジェームズ・ステュアート"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/出生日",1696
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/母親","アグネス・マッケンジー"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/死亡日","--01-28"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/父親","初代ビュート伯"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/配偶者","アン・キャンベル"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/title","第2代ビュート伯爵"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/years",1710
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/人名","ジェームズ・ステュアート"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/各国語表記","James Stuart"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/子女","[[#家族"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/在位",1710
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/家名","ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://ja.dbpedia.org/property/家名・爵位","第2代ビュート伯"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/abstract","第2代ビュート伯爵ジェームズ・ステュアート（英語: James Stuart, 2nd Earl of Bute、1696年以前 - 1723年1月28日）は、グレートブリテン王国のスコットランド貴族。初代ビュート伯爵と妻アグネス・マッケンジーの子。"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェームズ・ステュアート_(第2代ビュート伯爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageLength",2253
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェームズ・ステュアート_(第2代ビュート伯爵)?oldid=77902339&ns=0"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第3代ビュート伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)"
"http://ja.dbpedia.org/resource/ビュート侯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)"
"http://ja.dbpedia.org/resource/ジェイムズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)"
"http://ja.dbpedia.org/resource/ジェイムズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)"
"http://ja.dbpedia.org/resource/ジェイムズ・スチュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)"
"http://ja.dbpedia.org/resource/ジェイムズ・スチュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)"
"http://ja.dbpedia.org/resource/ジェイムズ・ステュアート_(第2代ビュート伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)"
"http://ja.dbpedia.org/resource/ジェイムズ・ステュアート_(第2代ビュート伯)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)"
"http://ja.wikipedia.org/wiki/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)"
