"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊藤達文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/伊達康将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/佐藤健輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/佐藤弘道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/佐藤美一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/内田直哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/前川淳_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/加納千秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/勝杏里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/千葉テレビ放送アニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://www.w3.org/2000/01/rdf-schema#label","古代王者 恐竜キング Dキッズ・アドベンチャー"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://www.w3.org/2000/01/rdf-schema#comment","『古代王者 恐竜キング Dキッズ・アドベンチャー』（こだいおうじゃ きょうりゅうキング ディーキッズ・アドベンチャー）は、セガのアーケードゲーム機『古代王者恐竜キング』を元にしたテレビアニメ作品。2007年2月4日から2008年1月27日までメ〜テレ制作によりテレビ朝日系列で全49話が放送された。 本項目では、2008年2月3日から同年8月31日まで同系列局にて全30話が放送された新シリーズ『古代王者 恐竜キング Dキッズ・アドベンチャー 翼竜伝説』（こだいおうじゃ きょうりゅうキング ディーキッズ・アドベンチャー よくりゅうでんせつ）についても扱う。"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bzrh9"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋テレビのアニメ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガ原作のアニメ作品"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ADKグループのアニメ作品"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界各地を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のテレビアニメ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_こ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンライズ作品"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恐竜を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハピネットのアニメ作品"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageID",869957
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageRevisionID",92487680
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツー_ディ・ケイ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田圭宣"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモントニア"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋テレビのアニメ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパトサウルス"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・フィルム"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだたかひろ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニティ・ストーン"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョー_(声優)"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球朝日放送"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画面アスペクト比"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルカロドントサウルス"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンスール"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクソヴィサウルス"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道テレビ放送"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフロベナトル"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカ帝国"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海放送"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白色光"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木民夫"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム世界"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華蔵寺公園"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くノ一"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車掌"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上坪亮樹"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物学者"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・オーエン"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローニング"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部正成"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアサウラ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉島邦久"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アケロウサウルス"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンチュアノサウルス"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタバスズキリュウ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹本優子"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐井大介"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシサウルス"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクイサウルス"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋テレビ放送"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキャヴェリズム"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中博史"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒髭"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガ原作のアニメ作品"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキリノサウルス"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋テレビ制作日曜朝7時枠のアニメ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣医師"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮康弘"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代有紀"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部地方"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンキロサウルス"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルガサウルス"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶風林"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンジス川"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンキケラトプス"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤美一"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリジノサウルス"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手朝日テレビ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルタニャン"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ専門チャンネル一覧"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイカニア"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三方ヶ原の戦い"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤せつじ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納千秋"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤静"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村聖子"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ13世_(フランス王)"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩屋浩三"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原良二"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お台場"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界各地を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下公園"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウパウサウルス"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥプクスアラ"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今西隆志"
"http://ja.dbpedia.org/resource/古代王者_恐竜キング_Dキッズ・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ADKグループのアニメ作品"
