"subject","predicate","object"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DB2"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_SQL_Server"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データベース"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP_(プログラミング言語)"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phpnuke.org/"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://xmlns.com/foaf/0.1/name","PHP-Nuke"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date_and_age"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Comp-substub"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://xmlns.com/foaf/0.1/homepage","http://www.phpnuke.org/"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://ja.dbpedia.org/property/公式サイト","http://www.phpnuke.org/"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://ja.dbpedia.org/property/名称","PHP-Nuke"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://ja.dbpedia.org/property/最新版",8.3000000000000007105
"http://ja.dbpedia.org/resource/PHP-Nuke","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/コンテンツ管理システム"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://ja.dbpedia.org/property/開発元","Francisco Burzi"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/abstract","PHP-Nuke（ぴーえいちぴー にゅーく）は、PHP、MySQLなどで動作するコンテンツ管理システム。"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/latestReleaseVersion","8.3.2"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://dbpedia.org/ontology/wikiPageLength",1064
"http://ja.dbpedia.org/resource/PHP-Nuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PHP-Nuke?oldid=66046800&ns=0"
"http://ja.dbpedia.org/resource/PHP-Nuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PHP-Nuke"
"http://ja.dbpedia.org/resource/XOOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP-Nuke"
"http://ja.dbpedia.org/resource/ウェブデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP-Nuke"
"http://ja.dbpedia.org/resource/コンテンツ管理システムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP-Nuke"
"http://wikidata.dbpedia.org/resource/Q954662","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PHP-Nuke"
"http://ja.dbpedia.org/resource/PHPNuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP-Nuke"
"http://ja.dbpedia.org/resource/PHPNuke","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PHP-Nuke"
"http://ja.wikipedia.org/wiki/PHP-Nuke","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PHP-Nuke"
