"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラノサウルス"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイスモサウルス_(ゾイド)"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイドタクティクス"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイドバトラー雷牙"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハズブロ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイドフューザーズ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイドフルメタルクラッシュ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲撃"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルストーリー"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイドブロックス"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーディングカードゲーム"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイド新世紀スラッシュゼロ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノウハウ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーゲームキューブ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジュラス"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジュラスギガ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小型ゾイド"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドホーン"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバードライブゾイド_機獣の戦士ヒュウ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイロス帝国"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS_SAGA_シリーズ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大ゾイド"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツバメ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大型ゾイド"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドライガー"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンエンジン"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノザウラー"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS2_ヘリック共和国VSガイロス帝国"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスザウラー"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングサイクス"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デススティンガー"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS_〜白銀の獣機神ライガーゼロ〜"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアンコング"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーム"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノブレイカー"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深紅"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOITEC"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOIDS妄想戦記"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リデコレーション"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビージャパン"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイアドバンス"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃ホビーマガジン"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゾイド"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタマイズパーツ_(ゾイド)"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学習雑誌"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機獣新世紀・ZOIDS"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバリング"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガノイドシステム"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックスゾイド"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星Zi"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー_(企業)"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガーゼロ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッドサンダー"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃戦"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブトガニ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイド"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルポッド"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシーラビット"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゾイドシリーズ"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーサークフューラー"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/abstract","バーサークフューラー（BERSERK FÜHRER）は、トミー（現タカラトミー）より発売されているゾイドシリーズに登場する架空の兵器。本記事では各派生機や、関連性を持つ凱龍輝に付いても記載。"
"http://ja.dbpedia.org/resource/バーサークフューラー","http://dbpedia.org/ontology/wikiPageLength",52201
"http://ja.dbpedia.org/resource/バーサークフューラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーサークフューラー?oldid=92045605&ns=0"
"http://ja.dbpedia.org/resource/ブロックスゾイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ヘリック共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/マッドサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ライガーゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/ライトニングサイクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/レッドホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/中型ゾイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/可動王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/大型ゾイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/小型ゾイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/機獣新世紀ZOIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/第二次大陸間戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/超巨大ゾイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/鉄魂!!_ZOIDS核闘技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://wikidata.dbpedia.org/resource/Q11328488","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/凱龍輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.dbpedia.org/resource/凱龍輝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バーサークフューラー"
"http://ja.wikipedia.org/wiki/バーサークフューラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーサークフューラー"
