"subject","predicate","object"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小湊鐵道"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/798年"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:長福寿寺.jpg"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.choufukujuji.com/"
"http://ja.dbpedia.org/resource/長福寿寺","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/長福寿寺","http://xmlns.com/foaf/0.1/name","長福寿寺"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/寺号","長福寿寺"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/寺号","長&#64027;壽寺（ちょうふくじゅじ）"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/長福寿寺.jpg?width=300"
"http://ja.dbpedia.org/resource/長福寿寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長福寿寺"
"http://ja.dbpedia.org/resource/長福寿寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4018
"http://ja.dbpedia.org/resource/長福寿寺","http://www.georss.org/georss/point","35.401805555555555 140.22944444444445"
"http://ja.dbpedia.org/resource/長福寿寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.229
"http://ja.dbpedia.org/resource/長福寿寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/長福寿寺.jpg"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/創建年","伝・798年（延暦17年）"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/山号","東叡山"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/山号","三途河頭 極楽東門 蓮華台上 阿弥陀坊 太平埜山（さんづがとう ごくらくとうもん れんげだいじょう あみだぼう たいへいやさん）"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/札所等","上総国薬師如来霊場19番"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/開基","伝・桓武天皇"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/開山","伝・最澄"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/文化財","http://ja.dbpedia.org/resource/良源"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/別称","べにばな寺（紅花寺）"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/別称","吉ゾウくんのお寺"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/名称","長福寿寺"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/所在地","千葉県長生郡長南町長南969"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/正式名","三途河頭極楽東門蓮華台上阿弥陀坊太平埜山 本実成院 長福寿寺"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/院号","本実成院"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/院号","本實成院（ほんじつじょういん）"
"http://ja.dbpedia.org/resource/長福寿寺","http://ja.dbpedia.org/property/坊号","三途河頭 極樂東門 蓮華臺上 阿彌陀坊"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/address","千葉県長生郡長南町長南969"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/abstract","長福寿寺（ちょうふくじゅじ）は、千葉県長生郡長南町にある、天台宗の寺院。の第19番札所。山号は三途河頭 極楽東門 蓮華台上 阿弥陀坊 太平埜山 本実成院。"
"http://ja.dbpedia.org/resource/長福寿寺","http://dbpedia.org/ontology/wikiPageLength",1790
"http://ja.dbpedia.org/resource/長福寿寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長福寿寺?oldid=90103689&ns=0"
"http://ja.dbpedia.org/resource/長福寿寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.22944641113 35.401805877686)"
"http://ja.dbpedia.org/resource/鶴舞藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/太平埜山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/太平埜山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/庁南茂原間人車軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/紅花寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/紅花寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長福寿寺"
"http://wikidata.dbpedia.org/resource/Q11653545","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/三途台長福寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/三途台長福寿寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/本実成院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/本実成院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/本實成院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/本實成院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/長福壽寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.dbpedia.org/resource/長福壽寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長福寿寺"
"http://ja.wikipedia.org/wiki/長福寿寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長福寿寺"
