"subject","predicate","object"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の定時制高等学校"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学力向上フロンティア・ハイスクール"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の公立高等学校"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageID",825280
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91816306
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井金属鉱業"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉沙斗子"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地容子"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JXホールディングス"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GTP_(音楽グループ)"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂森佳南子"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年設立の教育機関"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牧之原市の教育"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳人"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許庁"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石八治"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンバースクール_(旧制中等学校・新制高校)"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志太郡"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油資源開発"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C.C.ガールズ"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中学校"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エスペラント学会"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都産業大学"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大堀隆"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の理数に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本杉美香"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜DeNAベイスターズ"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定時制課程"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペラント"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本靖彦"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松北高等学校"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上四郎"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチェリー"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TDK"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業審議官"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚奈央子"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石秀政"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬大学"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門奈直樹"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電気化学工業"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の公立高等学校"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野義明"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学力向上フロンティア・ハイスクール"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田啓一"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の定時制高等学校"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓道"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田町"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若杉和夫"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立大学"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知放送"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本長期信用銀行"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本光司"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋道"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧之原市"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学の甲子園"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井川"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡放送"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理数"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片瀬清利"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡新聞"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールバス"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理数科"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政大臣"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下功夫"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石千八"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎貞一"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西原茂樹"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮村眞平"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木健"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車いすテニス"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(静岡県)"
