"subject","predicate","object"
"http://ja.dbpedia.org/resource/野方遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳時代の遺跡"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageID",2934033
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",91874363
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甕棺墓"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄器"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(福岡市)"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊都国"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊振山地"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同朋舎"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱式石棺"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高床倉庫"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶岳"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳時代の遺跡"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪穴建物"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇状地"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日市"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nokata_Ruins01.jpg"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市西区の歴史"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管玉"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県にある国指定の史跡"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市教育委員会"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環濠集落"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弥生時代の遺跡"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土器"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内行花文鏡"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の考古遺跡"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石器"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野方_(福岡市)"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴国"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土坑墓"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸島市"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早良平野"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://bunkazai.city.fukuoka.lg.jp/cultural_properties/detail/21"
"http://ja.dbpedia.org/resource/野方遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/野方遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/野方遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nokata_Ruins01.jpg?width=300"
"http://ja.dbpedia.org/resource/野方遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/野方遺跡"
"http://ja.dbpedia.org/resource/野方遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5554
"http://ja.dbpedia.org/resource/野方遺跡","http://www.georss.org/georss/point","33.5554022 130.3059919"
"http://ja.dbpedia.org/resource/野方遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.306
"http://ja.dbpedia.org/resource/野方遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nokata_Ruins01.jpg"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/abstract","野方遺跡（のかたいせき）は、福岡県福岡市西区野方にある弥生時代後期・古墳時代前期の遺跡である。国の史跡に指定されている（1975年（昭和50年）6月27日指定）。"
"http://ja.dbpedia.org/resource/野方遺跡","http://dbpedia.org/ontology/wikiPageLength",1672
"http://ja.dbpedia.org/resource/野方遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/野方遺跡?oldid=91874363&ns=0"
"http://ja.dbpedia.org/resource/野方遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.30598449707 33.555400848389)"
"http://wikidata.dbpedia.org/resource/Q17215101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野方遺跡"
"http://ja.wikipedia.org/wiki/野方遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/野方遺跡"
