"subject","predicate","object"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageRevisionID",91849530
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際労働条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際人権関係文書"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際連合の条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパルトヘイト"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地独立付与宣言"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反差別条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年の条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地主義"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民権運動"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界人権宣言"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多国間条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民的及び政治的権利に関する国際規約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘイトクライム"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する宣言"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留保"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反人種差別"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種的差別撤廃提案"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイトスピーチ"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合総会決議"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合人権委員会"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合総会"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合事務総長"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際人権規約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権擁護法案"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育における差別を禁止する条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際司法裁判所"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオナチ"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/gaiko/jinshu/conv_j.html"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/gaiko/jinshu/index.html"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レイシズム"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人権条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ICERD-members.png?width=300"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICERD-members.png"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/効力発生","--01-04"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/署名","--03-07"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/リンク","https://www.mofa.go.jp/mofaj/gaiko/jinshu/conv_j.html"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/画像","ICERD-members.PNG"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/画像キャプション","条約加盟国"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/画像サイズ",400
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/言語","中国語、英語、フランス語、ロシア語およびスペイン語"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/通称","人種差別撤廃条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/国際人権規約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/題名","あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/寄託者","http://ja.dbpedia.org/resource/国際連合事務総長"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/署名場所","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://ja.dbpedia.org/property/文献情報","--12-20"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/abstract","あらゆる形態の人種差別の撤廃に関する国際条約（あらゆるけいたいのじんしゅさべつのてっぱいにかんするこくさいじょうやく、英語: International Convention on the Elimination of All Forms of Racial Discrimination、ICERD）は、人種の違いを理由にする差別を撤廃することを定める多国間条約である。略称は人種差別撤廃条約。"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageLength",4090
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あらゆる形態の人種差別の撤廃に関する国際条約?oldid=91849530&ns=0"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/アフリカ系アメリカ人公民権運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/ウィーン宣言及び行動計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/ヘイトスピーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/ヴィジブル・マイノリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/京都朝鮮学校公園占用抗議事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/人権擁護局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/人権擁護法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/人種差別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/人種差別撤廃委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/国際連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/市民的及び政治的権利に関する国際規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/師岡康子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/教育における差別を禁止する条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/日本のヘイトスピーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/日本の右翼団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/日本の民族問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/有道出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/条約の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/植民地独立付与宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/欧州基本権機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/社会的排除","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/社会福祉の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/雇用及び職業についての差別待遇に関する条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/人種差別撤廃条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/人種差別撤廃条約","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/人種差別の禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/人種差別の禁止","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/人種差別禁止条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/人種差別禁止条約","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/人種差別禁止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/人種差別禁止法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/差別禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/差別禁止","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/差別禁止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/差別禁止法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.wikipedia.org/wiki/あらゆる形態の人種差別の撤廃に関する国際条約","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
