"subject","predicate","object"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトニアン"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不確定性原理"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CGS単位系"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子力学"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド理論"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子散乱"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有効質量"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:固体物理学"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆格子"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換関係_(量子力学)"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物性物理学"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆格子ベクトル"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディラック定数"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォノン"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対称性_(物理学)"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角度分解光電子分光"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子数"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空間ベクトル"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジパーク_(メリーランド州)"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動量"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波数ベクトル"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶構造"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動量保存則"
"http://ja.dbpedia.org/resource/結晶運動量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/結晶運動量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/結晶運動量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Math"
"http://ja.dbpedia.org/resource/結晶運動量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/結晶運動量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/結晶運動量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/結晶運動量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:="
"http://ja.dbpedia.org/resource/結晶運動量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/結晶運動量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/結晶運動量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mvar"
"http://ja.dbpedia.org/resource/結晶運動量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wave_packet_(dispersion).gif?width=300"
"http://ja.dbpedia.org/resource/結晶運動量","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wave_packet_(dispersion).gif"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/abstract","固体物理学における結晶運動量（けっしょううんどうりょう、英: crystal momentum）または擬運動量（ぎうんどうりょう、英: quasimomentum、準運動量とも）とは、結晶格子中の電子に関する運動量に似たベクトル量。格子中で電子が持つ波数ベクトル k によって以下のように定義される。 ここで ħ は換算プランク定数である。力学的な運動量のように、結晶運動量においても運動量保存則がしばしば適用される。このため物質科学や物理学において解析の手段として有用である。"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageLength",7377
"http://ja.dbpedia.org/resource/結晶運動量","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/結晶運動量?oldid=84563262&ns=0"
"http://ja.dbpedia.org/resource/結晶運動量","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/結晶運動量"
"http://ja.dbpedia.org/resource/運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶運動量"
"http://ja.dbpedia.org/resource/間接遷移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶運動量"
"http://ja.dbpedia.org/resource/擬運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶運動量"
"http://ja.dbpedia.org/resource/擬運動量","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/結晶運動量"
"http://ja.dbpedia.org/resource/結晶波数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶運動量"
"http://ja.dbpedia.org/resource/結晶波数","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/結晶運動量"
"http://ja.wikipedia.org/wiki/結晶運動量","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/結晶運動量"
