"subject","predicate","object"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八鹿町"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波町"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年設立の企業"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原成商事"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅地建物取引業法"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取豊岡宮津自動車道"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波綾部道路"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の企業一覧_(建設)"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネコン"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京丹波町"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都銀行"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮津市の企業"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京丹後市"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証スタンダード上場企業"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪速区"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設業法"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都証券取引所"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪証券取引所"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮津市"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船井郡"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴港"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養父郡_(兵庫県)"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年上場の企業"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立丹後海と星の見える丘公園"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設会社"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡市"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kals.co.jp/"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaneshita.co.jp/"
"http://ja.dbpedia.org/resource/金下建設","http://xmlns.com/foaf/0.1/name","The Kaneshita Construction Co.,Ltd."
"http://ja.dbpedia.org/resource/金下建設","http://xmlns.com/foaf/0.1/name","金下建設株式会社"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/numberOfEmployees",206
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/numberOfEmployees",191
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaneshita_Construction_2021-04_ac.jpg?width=300"
"http://ja.dbpedia.org/resource/金下建設","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaneshita_Construction_2021-04_ac.jpg"
"http://ja.dbpedia.org/resource/金下建設","http://xmlns.com/foaf/0.1/homepage","https://www.kaneshita.co.jp/"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/主要子会社","司建設株式会社"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/主要子会社","株式会社和田組"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/売上高","単体：12,409百万円"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/売上高","連結:12,986百万円"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/発行済株式総数",19033300
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/純利益","連結:△278百万円"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/純利益","単体:△324百万円"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/純資産","連結:19,690百万円"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/純資産","単体：19,236百万円"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/総資産","連結:22,160百万円"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/総資産","単体：21,636百万円"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/主要株主","上原成商事 7.26%"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/主要株主","みずほ銀行 4.93%"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/主要株主","--12-31"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/主要株主","Black Clover Limited 8.88%"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/主要株主","金下昌司 5.41%"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/主要株主","京都銀行 4.93%"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/事業内容","不動産の売買ならびに賃貸借"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/事業内容","前号に付帯関連する事業"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/事業内容","土木の工事、設計、測量ならびに施工に関する事業"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/事業内容","岩石の採集ならびに販売"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/事業内容","宅地の造成改良事業"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/事業内容","土木建築等諸工事の請負業"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/事業内容","産業廃棄物の処理に関する事業"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/事業内容","建築の工事、設計、測量ならびに監理に関する事業"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/代表者","代表取締役社長 金下昌司"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/外部リンク","https://www.kaneshita.co.jp/"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/従業員数","単体：191 人"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/従業員数","連結:206 人※1"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/業種",2050
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/決算期",1931-02-01
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/特記事項","※1:従業員数は就業人員であり、臨時従業員数は、年間の平均人員を外数で記載している。"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/特記事項","--02-01"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/社名","金下建設株式会社"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/英文社名","The Kaneshita Construction Co.,Ltd."
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/設立","--04-10"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/資本金",1000000000
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/営業利益","連結:△342百万円"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/営業利益","単体:△385百万円"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/本店所在地","京都府宮津市字須津471番地の１"
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/本店郵便番号",629
"http://ja.dbpedia.org/resource/金下建設","http://ja.dbpedia.org/property/包括利益","連結:△219百万円"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/commonName","金下建設株式会社"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/foundingYear","0010"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/purpose","(3)建築の工事、設計、測量ならびに監理に関する事業"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/purpose","(6)産業廃棄物の処理に関する事業"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/purpose","(7)岩石の採集ならびに販売"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/purpose","(5)不動産の売買ならびに賃貸借"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/purpose","(1)土木建築等諸工事の請負業"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/purpose","(4)宅地の造成改良事業"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/purpose","(2)土木の工事、設計、測量ならびに施工に関する事業"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/purpose","(8)前号に付帯関連する事業"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/abstract","金下建設株式会社（かねしたけんせつ、英: The Kaneshita Construction Co.,Ltd.）は、京都府宮津市字須津に本社を置く建設会社。地方ゼネコンとされる。"
"http://ja.dbpedia.org/resource/金下建設","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金下建設"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageLength",3061
"http://ja.dbpedia.org/resource/金下建設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金下建設?oldid=91304611&ns=0"
"http://ja.dbpedia.org/resource/ゼネコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金下建設"
"http://wikidata.dbpedia.org/resource/Q11646292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金下建設"
"http://ja.wikipedia.org/wiki/金下建設","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金下建設"
