"subject","predicate","object"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田英弘"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダシリ"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デイ・セチェン"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/abstract","デイ・セチェン（Dei sečen, モンゴル語: Дэй Сэцэн, 中国語: 特薛禅, 生没年不詳）は、12世紀末のコンギラト部ボスクル氏族長。『元史』などの漢文史料では特薛禅／徳薛禅、『集史』などのペルシア語史料ではデイ・ノヤン（Deī Nūyān）と記される。娘のボルテがテムジン（チンギス・カン）に嫁いだのを始めとして、デイ・セチェンの子孫は多くの皇后を輩出する有力姻族として知られた。"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageLength",2548
"http://ja.dbpedia.org/resource/デイ・セチェン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デイ・セチェン?oldid=85469694&ns=0"
"http://ja.dbpedia.org/resource/アラクシ・ディギト・クリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/アルチ_(コンギラト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/イェスゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/イェスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/オチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/オロチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/クイテンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/クイルダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/クタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/ケフテイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/コンギラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/シリンダリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/ジュルチェデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/ジルワダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/スゲシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/ダアリタイ_(コンギラト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/チャガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/チャブイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/チンギス・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/テムル_(コンギラト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/ナチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/ナムブイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/ハーン_-草と鉄と羊-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/ブトゥ・キュレゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/ボルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/ボルテ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/モンケ・カルジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/新元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/蒙兀児史記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/蒼き狼_〜地果て海尽きるまで〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/藤川三之祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/徳薛禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/徳薛禅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/特薛禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/特薛禅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.wikipedia.org/wiki/デイ・セチェン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デイ・セチェン"
