"subject","predicate","object"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグウェ地方域出身の人物"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1453年生"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上座部仏教の僧"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの僧"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの著作家"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageID",4243416
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageRevisionID",80941819
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涅槃"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1453年"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレー"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧院"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーヤワディー川"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韻文"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1453年生"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ語"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグウェ地方域"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグウェ地方域出身の人物"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1518年没"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖典"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ShinMaharThilaWonTha_Ossuary_Cave.jpg"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ語"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ仏典"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文人"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/導論"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上座部仏教の僧"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518年"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座部仏教"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説話"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの僧"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの著作家"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬称"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴァ王朝"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://xmlns.com/foaf/0.1/name","マハー・ティーラウンタ"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマ系文字"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:My"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/birthName","マウン・ニョウ"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ShinMaharThilaWonTha_Ossuary_Cave.jpg?width=300"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShinMaharThilaWonTha_Ossuary_Cave.jpg"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/birthName","マウン・ニョウ"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/deathDate",1518
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/deathPlace","インワ朝ビルマ・マンダレー"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/birthDate",1453
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/アヴァ王朝"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/birthPlace","マグウェ地方域"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/ビルマ語"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/name","マハー・ティーラウンタ"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/nativeNameLang","my"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/abstract","マハー・ティーラウンタ（ビルマ語: ရှင်မဟာသီလဝံသ、1453年 - 1518年）は、ビルマの文人、僧侶。マハーラタターラと共に、インワ朝の時代における二大詩人として知られており、植民地時代以前のビルマにおける最も偉大な詩人の1人である。敬称である「シン」を加えて、シン・マハー・ティーラウンタと呼ばれることもある。幼名はマウン・ニョウ。"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マハー・ティーラウンタ"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageLength",4125
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マハー・ティーラウンタ?oldid=80941819&ns=0"
"http://ja.dbpedia.org/resource/マウン・ニョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハー・ティーラウンタ"
"http://ja.dbpedia.org/resource/マウン・ニョウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マハー・ティーラウンタ"
"http://ja.dbpedia.org/resource/シン・マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハー・ティーラウンタ"
"http://ja.dbpedia.org/resource/シン・マハー・ティーラウンタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マハー・ティーラウンタ"
"http://ja.wikipedia.org/wiki/マハー・ティーラウンタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マハー・ティーラウンタ"
