"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年設立の企業"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレット"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウエイト・トレーニング用具"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツ用品メーカー"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテンズ・オブ・クラッシュ・グリッパーズ"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州の企業"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ironmind.com/"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://xmlns.com/foaf/0.1/name","アイアンマインド社"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://xmlns.com/foaf/0.1/name","IronMind Enterprises, Inc."
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイアンマインド社"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/事業内容","トレーニング機器"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/代表者","ランドールJ. Strossen"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/外部リンク","http://www.ironmind.com/"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/本社所在地","カリフォルニア州ネバダシティ1228"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/業種","その他製品"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/略称","アイアンマインド"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/社名","アイアンマインド社"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/英文社名","IronMind Enterprises, Inc."
"http://ja.dbpedia.org/resource/アイアンマインド社","http://ja.dbpedia.org/property/設立",1988
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/commonName","アイアンマインド社"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/foundingYear","1988"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/purpose","トレーニング機器"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/abstract","アイアンマインド社(英: IronMind Enterprises, Inc.)は、アメリカ合衆国のトレーニング機器を取り扱う会社である。代表製品は握力強化器具のキャプテンズ・オブ・クラッシュ・グリッパーズ（CoCグリッパー）である。 アイアンマインド社はイレイコ社(トレーニング用器具)の代理店も行っている。日本では輸入もされていて、主に通販で販売されている。"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/wikiPageLength",1078
"http://ja.dbpedia.org/resource/アイアンマインド社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイアンマインド社?oldid=70535006&ns=0"
"http://ja.dbpedia.org/resource/キャプテンズ・オブ・クラッシュ・グリッパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアンマインド社"
"http://wikidata.dbpedia.org/resource/Q15043961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイアンマインド社"
"http://ja.wikipedia.org/wiki/アイアンマインド社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイアンマインド社"
