"subject","predicate","object"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/party","国民協同党"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/party","民主党 民主党"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/partyColour","no"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/percentage","31.89"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/percentage","17.84"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/percentage",29.67
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/percentage",2.43
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/popularVote",145966
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/popularVote",19897
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/popularVote",242728
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/popularVote",260911
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/seats",19
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/seats",16
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/seats",1
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/神奈川県知事"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/turnout","75.97"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/type","parliamentary"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/改選数",60
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/有権者数",1136320
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/結果caption","選挙後の党派別勢力図"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/結果image","Kanagawa Prefectural Assembly election, 1947.svg"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/選挙制度","http://ja.dbpedia.org/resource/中選挙区制"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/abstract","1947年神奈川県会議員選挙（1947ねんかながわけんかいぎいんせんきょ）は、神奈川県の議決機関である神奈川県会を構成する議員を全面改選するために行われる選挙で、第1回統一地方選挙の後半戦投票日である4月30日に投票が行われた。"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageLength",6780
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1947年神奈川県会議員選挙?oldid=84045392&ns=0"
"http://ja.dbpedia.org/resource/1951年神奈川県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙"
"http://ja.dbpedia.org/resource/第1回統一地方選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙"
"http://wikidata.dbpedia.org/resource/Q109367273","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙"
"http://ja.wikipedia.org/wiki/1947年神奈川県会議員選挙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙"
