"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴状"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1882年生"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法曹学院"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの弁護士"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・キーナン"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1914_Arthur_Comyns_Carr.jpg"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1914_Arthur_Comyns_Carr.jpg?width=300"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/abstract","アーサー・ストレテル・コミンズ・カー（Arthur Strettell Comyns Carr, 1882年9月19日 － 1965年4月20日）はイギリスの弁護士。東京裁判においては、イギリス代表の検察官を務めた。"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageLength",831
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーサー・S・コミンズ・カー?oldid=85105526&ns=0"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーサー・S・コミンズ・カー"
"http://ja.dbpedia.org/resource/エーリッヒ・フォン・マンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー"
"http://ja.dbpedia.org/resource/オックスフォード大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー"
"http://ja.dbpedia.org/resource/ジョセフ・キーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー"
"http://ja.dbpedia.org/resource/ベン・ブルース・ブレイクニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー"
"http://ja.dbpedia.org/resource/大東亜戦争と国際裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー"
"http://ja.dbpedia.org/resource/日本への原子爆弾投下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー"
"http://ja.dbpedia.org/resource/木戸幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー"
"http://ja.dbpedia.org/resource/極東国際軍事裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー"
"http://ja.wikipedia.org/wiki/アーサー・S・コミンズ・カー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー"
