"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEPENTHES"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手にしやがれ_(ジャズバンド)"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ワンダフルワールド"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジロック・フェスティバル"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスト"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年に再結成した音楽グループ"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fujitv.co.jp/FACTORY/CD1/mad3.html"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loft-prj.co.jp/interview/0307/13.html"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageExternalLink","https://tower.jp/artist/251352/MAD3"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageExternalLink","https://rockinon.com/news/detail/172135"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageExternalLink","http://rooftop.cc/interview/170901133300.php"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageExternalLink","https://natalie.mu/music/news/276112"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageExternalLink","https://natalie.mu/music/news/285916"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageExternalLink","https://natalie.mu/music/news/288167"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mad3.tokyo"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/eddie-legend/"
"http://ja.dbpedia.org/resource/MAD3","http://xmlns.com/foaf/0.1/name","MAD3"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musician-substub"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MAD3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MAD3"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/background","band"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/currentMembers","CHiKARa（ベース）"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/currentMembers","EDDIE LEGEND（ギター）"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/currentMembers","FOOL （ドラム）"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ガレージロック"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロックンロール"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロカビリー"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/label","MIDI"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/label","GIANT CLAW"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/TIME_BOMB_RECORDS"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/徳間ジャパン"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/name","3.0"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/origin","東京"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/url","https://www.mad3.tokyo"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/wikify","--06-28"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/yearsActive",2016
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/yearsActive",1989
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/出典の明記","--06-28"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/特筆性","--06-28"
"http://ja.dbpedia.org/resource/MAD3","http://ja.dbpedia.org/property/独自研究",2018
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/background","band"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/abstract","MAD3（マッドスリー）は、日本のスリーピース・インスト・ロックバンド。"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageLength",6081
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MAD3?oldid=91726285&ns=0"
"http://ja.dbpedia.org/resource/MOSQUITO_SPIRAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/OVERGROUND_ACOUSTIC_UNDERGROUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/1969年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/2000年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/ザ・ワンダフルワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/ダイノジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/ミディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/器楽曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/指原莉乃&ブラマヨの恋するサイテー男総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/日本のバンド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/氣志團","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/矢郷良明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://wikidata.dbpedia.org/resource/Q55537370","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MAD3"
"http://ja.wikipedia.org/wiki/MAD3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MAD3"
