"subject","predicate","object"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageRevisionID",92465673
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスパーン賞"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンデインヒル"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッドゴールドカップハンデキャップステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランクリテリウム_(イタリア)"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガネー賞"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンヘンリーターフチャンピオンシップステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラントーム"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CFオーアステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラブステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクリプスステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレック・ヘッド"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・H・アイズリンハンデキャップ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタアニタハンデキャップ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16号族"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラニシ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュパン賞"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルンカップ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィエールマン"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーミングページ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルニ賞"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール・デッセ・デ・プーラン"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール・デッセ・デ・プーリッシュ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティヴダンサー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナルステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオンステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーリング"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーダーズカップ・ターフ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーキングリスクス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンエリザベスステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス供用種牡馬"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セプティエムシエル"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンエリザベス2世カップ_(香港)"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピークスアンドヴァリーズ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフアンカピストラーノインビテーショナルハンデキャップ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノウ_(競走馬)"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日杯フューチュリティステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォレ賞"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドウランズカップ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケスネー牧場"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス調教の競走馬"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョッケクルブ賞"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントジェームズパレスステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーアテンション"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクンバ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲインズウェイファーム"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレディ・ヘッド"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエストフォーフェイム"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマームード"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブリマウント"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンドル賞"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走格付け"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューチュリティステークス_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンフェンショナル"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港マイル"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーンステークス_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンスオブウェールズステークス_(カナダ)"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスフラワー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイシンプレストン"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグデンフィップスステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセルブサック賞"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルリー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーボウルインビテーショナルステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000ギニーステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルティユー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワーヴダンサー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューハーストステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱旋門賞"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディアンジェラ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生_(競走馬)"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッドターフカップステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジューン_(競走馬)"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシングポストトロフィー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスルエルアラブ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリッシュチャンピオンステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランディ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリッシュセントレジャー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリゼットステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパークリーク"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックミナルーシュ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーディングサイアー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーラークスパー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニエル賞"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジンスキー系"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービーステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルドロワール_(競走馬)"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーウッドステークス"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グリーンダンサー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/name","グリーンダンサー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/アレック・ヘッド"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/m","Green Valley"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/m",1967
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/f",1967
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/名","グリーンダンサー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/ff",1961
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/fffm","http://ja.dbpedia.org/resource/レディアンジェラ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/ffm","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ネイティヴダンサー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/ffmm","http://ja.dbpedia.org/resource/アルマームード"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/fm","http://ja.dbpedia.org/resource/フレーミングページ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/fm",1959
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/ブルリー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/fmfm","Our Page"
