"subject","predicate","object"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.9109220504760742188
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://xmlns.com/foaf/0.1/homepage","http://www.renfe.com/"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Estación_de_Medina_del_Campo1.jpg?width=300"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estación_de_Medina_del_Campo1.jpg"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/乗入路線数",3
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/キロ程",206.31200000000001182
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/キロ程",0
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/ホーム",4
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/アレバロ駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/所在地","カスティーリャ・イ・レオン州バリャドリッド県メディナ・デル・カンポ"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/所属路線",820
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/所属路線",100
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/所属路線",120
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/文字色","black"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/ポサルデス駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/ナバ・デル・レイ駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/カンピージョ駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/画像","Estación de Medina del Campo1.jpg"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/画像説明","駅舎"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/社色","transparent"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/管理者","http://ja.dbpedia.org/resource/レンフェ"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/チャマルティン駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/起点駅","メディナ・デル・カンポ"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/開業年月日","--09-15"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/電報略号",10500
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/駅名","メディナ・デル・カンポ駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/駅間a","?"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/駅間b","?"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/address","カスティーリャ・イ・レオン州バリャドリッド県メディナ・デル・カンポ"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/railwayPlatforms","4面7線　"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/stationStructure","地上駅　"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/abstract","メディナ・デル・カンポ駅（スペイン語: Estación de Medina del Campo）はスペインのカスティーリャ・イ・レオン州バリャドリッド県メディナ・デル・カンポにある鉄道駅である。海抜724.73mに位置する。"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageLength",2098
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メディナ・デル・カンポ駅?oldid=67900799&ns=0"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.9109220504761 41.317504882812)"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メディナ・デル・カンポ駅"
"http://ja.dbpedia.org/resource/ヴィラル・フォルモーゾ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅"
"http://ja.dbpedia.org/resource/ヴィラル・フォルモーゾ駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅"
"http://ja.wikipedia.org/wiki/メディナ・デル・カンポ駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅"
