"subject","predicate","object"
"http://ja.dbpedia.org/resource/消防庁長官表彰顕功章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/消防庁長官表彰顕功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/優良章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/優良章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/Category:オリンピック功労章受章者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/Category:フローレンス・ナイチンゲール記章受章者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/Category:メダル","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/フローレンス・ナイチンゲール記章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/フローレンス・ナイチンゲール記章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/メダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/功労章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/功績章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/功績章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/勲功章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/善行章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/善行章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/従軍記章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/従軍記章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/日本水難救済会名誉総裁章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/日本水難救済会名誉総裁章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/日本赤十字社金色有功章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/日本赤十字社金色有功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/日本赤十字社銀色有功章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/日本赤十字社銀色有功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/有功章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/有功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/栄章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/栄章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/殊勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/殊勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/消防庁長官表彰功績章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/消防庁長官表彰功績章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/消防庁長官表彰国際協力功労章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/消防庁長官表彰国際協力功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/秋田県県民栄誉章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/秋田県県民栄誉章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/竿頭綬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/竿頭綬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/記念章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/記念章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/警察功労章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/警察功績章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/警察功績章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/警察勲功章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/警察勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/警察協力章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/警察協力章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/警察官吏及消防官吏功労記章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/警察官吏及消防官吏功労記章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/防衛功労章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/防衛功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/陸軍下士官勤功章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/陸軍下士官勤功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/陸軍武功徽章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/陸軍武功徽章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/精勤章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/精勤章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/香川県名誉県民き章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/香川県名誉県民き章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://wikidata.dbpedia.org/resource/Q10063053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:栄章"
