"subject","predicate","object"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香格里拉駅"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラサ"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デチェン・チベット族自治州"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大麗線"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理駅"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単線"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滇蔵線"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中甸駅"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ市"
"http://ja.dbpedia.org/resource/麗香線","http://xmlns.com/foaf/0.1/name","麗香線"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS3"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国の鉄道"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rdt"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rmri"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/最高速度","120.0"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/麗江駅"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/路線名","麗香線"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/路線距離","139.0"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/線路数","http://ja.dbpedia.org/resource/単線"
"http://ja.dbpedia.org/resource/麗香線","http://ja.dbpedia.org/property/開業","未開業"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/lineLength",139000.0
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/railGauge",1.4350000000000000533
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/speedLimit",120.0
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/abstract","麗香線（れいこうせん）は、中国雲南省大理ペー族自治州麗江市からデチェン・チベット族自治州シャングリラ市を結ぶ全長139kmの建設中の鉄道路線。単線・電化。設計速度 120km。2013年に着工した。 将来はさらにチベットのラサに延伸する（滇蔵線）計画がある。"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageLength",956
"http://ja.dbpedia.org/resource/麗香線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麗香線?oldid=65195921&ns=0"
"http://ja.dbpedia.org/resource/麗香線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麗香線"
"http://wikidata.dbpedia.org/resource/Q6547012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/麗香線"
"http://ja.wikipedia.org/wiki/麗香線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麗香線"
