"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州探題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/亜烈進卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/亜烈進卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/倭寇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/倭寇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/倭館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/倭館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/偽使","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/偽使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/勘合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/勘合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/南蛮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/南蛮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/南蛮文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/南蛮文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/南蛮貿易","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/南蛮貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/嘉吉条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/嘉吉条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/天龍寺船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/天龍寺船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/夷千島王遐叉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/夷千島王遐叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/宗金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/宗金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/寧波の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/寧波の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/寺社造営料唐船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/寺社造営料唐船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/応永の外寇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/応永の外寇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/日明貿易","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/日明貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/日本国王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/日本国王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/明人堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/明人堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/朝鮮通信使","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/朝鮮通信使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/永楽通宝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/永楽通宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/海東諸国紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/海東諸国紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/牙符制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/牙符制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/特送船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/特送船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/遣明使","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/遣明使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/鄭舜功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/鄭舜功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/日元貿易","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/日元貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://wikidata.dbpedia.org/resource/Q9625508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:室町時代の外交"
