"subject","predicate","object"
"http://ja.dbpedia.org/resource/中畑清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/伊藤千晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/佐々木もよこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/剣と魔法のログレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/北本かつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/南原健朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/吉川ひなの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/壁谷明音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/大月秀幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/天魔さんがゆく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/家電製品_(2ちゃんねるカテゴリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/山崎カズユキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/川口覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/有吉弘行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/梅田サイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/武井咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/河井青葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/流罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/湘南爆走族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/相川イオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/真ゲッターロボ_世界最後の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/竹下幸之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/華恋vサムライ×騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/遠谷比芽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/首都高バトルXTREME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://wikidata.dbpedia.org/resource/Q11344506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.wikipedia.org/wiki/モバゲー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モバゲー"
