"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTTPS"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uniform_Resource_Locator"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTPS"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTPクライアント"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SSH_File_Transfer_Protocol"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Wget"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CURL"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェル"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelinuxblog.com/linux-man-pages/1/lftp"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageExternalLink","https://groups.google.com/g/relcom.tcpip/c/uhvSllkqQHo"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageExternalLink","http://lftp.yar.ru/"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageExternalLink","http://lftpfs.sf.net/"
"http://ja.dbpedia.org/resource/Lftp","http://xmlns.com/foaf/0.1/name","LFTP"
"http://ja.dbpedia.org/resource/Lftp","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date"
"http://ja.dbpedia.org/resource/Lftp","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Lftp","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Lftp","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Lftp","http://xmlns.com/foaf/0.1/homepage","http://lftp.yar.ru/"
"http://ja.dbpedia.org/resource/Lftp","http://ja.dbpedia.org/property/サポート状況","開発中"
"http://ja.dbpedia.org/resource/Lftp","http://ja.dbpedia.org/property/プログラミング言語","C, C++"
"http://ja.dbpedia.org/resource/Lftp","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Lftp","http://ja.dbpedia.org/property/公式サイト","http://lftp.yar.ru/"
"http://ja.dbpedia.org/resource/Lftp","http://ja.dbpedia.org/property/名称","LFTP"
"http://ja.dbpedia.org/resource/Lftp","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/Lftp","http://ja.dbpedia.org/property/対応言語",14
"http://ja.dbpedia.org/resource/Lftp","http://ja.dbpedia.org/property/最新版",4.9
"http://ja.dbpedia.org/resource/Lftp","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/FTPクライアント"
"http://ja.dbpedia.org/resource/Lftp","http://ja.dbpedia.org/property/開発元","Alexander V. Lukyanov"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/latestReleaseVersion","4.9.2"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/abstract","LFTPは、UNIXおよびUnix系システム向けのコマンド行ファイル転送プログラム（FTPクライアント）の1つ。Alexander V. Lukyanov が開発し、GNU General Public License でリリースされている。 FTPだけでなく、プロトコルを含んだURLの指定でFTPS、HTTP、HTTPS、HFTP、FISH、SFTPも使える。特に便利な機能は、FXP（クライアントを経由せずに、2つのFTPサーバ間でデータを転送させるプロトコル）をサポートしている点である。 ディレクトリツリーの再帰的ミラーリング、ロケーションのブックマークとダウンロード再開といったFTPクライアントとして以外にも、いろいろ高い機能をもつ。転送を後で実行するようにスケジュールでき、帯域幅を制限でき、転送キューを設定でき、シェル風のジョブコントロール機能をサポートしている。対話的に使う以外に、スクリプトでも利用できる。"
"http://ja.dbpedia.org/resource/Lftp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Lftp"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageLength",2070
"http://ja.dbpedia.org/resource/Lftp","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Lftp?oldid=90687006&ns=0"
"http://wikidata.dbpedia.org/resource/Q285893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Lftp"
"http://ja.dbpedia.org/resource/BitTorrent","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lftp"
"http://ja.dbpedia.org/resource/CURL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lftp"
"http://ja.dbpedia.org/resource/Files_transferred_over_shell_protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lftp"
"http://ja.dbpedia.org/resource/LFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lftp"
"http://ja.dbpedia.org/resource/LFTP","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Lftp"
"http://ja.wikipedia.org/wiki/Lftp","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Lftp"
