"subject","predicate","object"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上田交通真田傍陽線"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/下原下駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下原下駅"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/よみがな","しもはらした"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/キロ程",7.9
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/ホーム","単式ホーム1面"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/ローマ字","SHIMOHARASHITA"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/備考","路線廃止に伴う廃止"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/殿城口駅"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/廃止年月日","--02-19"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/所在地","長野県小県郡真田町大字下原"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/上田交通"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/上田交通真田傍陽線"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/本原駅"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/上田駅"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/開業年月日","--01-10"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/駅名","下原下駅"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/駅間a",0.3
"http://ja.dbpedia.org/resource/下原下駅","http://ja.dbpedia.org/property/駅間b",0.8
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/address","長野県小県郡真田町大字下原"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/railwayPlatforms","単式ホーム1面"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/abstract","下原下駅（しもはらしたえき）は、かつて長野県小県郡真田町（現・上田市）に存在した上田交通真田傍陽線の駅。真田傍陽線の廃線と同時に廃駅となった。"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageLength",1356
"http://ja.dbpedia.org/resource/下原下駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下原下駅?oldid=90585024&ns=0"
"http://ja.dbpedia.org/resource/伊勢山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下原下駅"
"http://ja.dbpedia.org/resource/本原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下原下駅"
"http://ja.dbpedia.org/resource/本原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下原下駅"
"http://ja.dbpedia.org/resource/本原駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/下原下駅"
"http://ja.dbpedia.org/resource/殿城口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下原下駅"
"http://ja.dbpedia.org/resource/殿城口駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/下原下駅"
"http://wikidata.dbpedia.org/resource/Q11360666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下原下駅"
"http://ja.wikipedia.org/wiki/下原下駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下原下駅"
