"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリッサ・ネアポリス・インドア・アリーナ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAOKスポーツ・アリーナ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナシナイコスBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリステリ・インドア・ホール・アンドレアス・パパンドレウ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドス島"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OACAオリンピック・インドア・ホール"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニオニオスBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオニコス・ニカイアスBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットボールカップ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州バスケットボールリーグ連合"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボールギリシャ代表"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリス・トファロス・アリーナ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ大学"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリスBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリサ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャA2バスケットリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア・ベフォン・パライオ・ファリロ・インドア・ホール"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSイラクリスBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ULEB"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIBAヨーロッパ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSラヴリオBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロミテアス・パトラスBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIBAヨーロッパカップ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコスBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリステリBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール・チャンピオンズリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AEKアテネBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レティムノ・クレタン・キングスBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リムノス島"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレニックバスケットボール協会"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリナ・メルクーリ・インドア・ホール"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサロニキ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ国営放送"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年開始のイベント"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULEBユーロカップ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネリニオスBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レティムノ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラクリス・テッサロニキBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロソス・ロドゥBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャのスポーツリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Alexandreio_Melathron_Nikos_Galis_Hall"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブリオ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトラ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニア・イーストBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イファイストス・リムヌBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AEK_BC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/AllStarBasket/"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esake.gr/"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/Greece/basketball.asp"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://widgets.baskethotel.com/site/esake/"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketleague.novasports.gr/"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basket.gr/"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketblog.gr/"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシャのバスケットボール"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:El_icon"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GRE"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basketball-stub"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:男子プロバスケットボールリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際バスケット"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Greece-stub"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://xmlns.com/foaf/0.1/homepage","http://www.esake.gr/"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greece_location_map.svg?width=300"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greece_location_map.svg"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/alternativemap","Greece location map.svg"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/caption",2019
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/champions",""
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/champions","http://ja.dbpedia.org/resource/オリンピアコスBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/confed","http://ja.dbpedia.org/resource/FIBAヨーロッパ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/confedCup","http://ja.dbpedia.org/resource/ユーロリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/confedCup","http://ja.dbpedia.org/resource/FIBAヨーロッパカップ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/confedCup","http://ja.dbpedia.org/resource/バスケットボール・チャンピオンズリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/confedCup","http://ja.dbpedia.org/resource/ULEBユーロカップ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/current",2019
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/domestCup","http://ja.dbpedia.org/resource/ギリシャ・バスケットボールカップ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/first",1927
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/founded",1927
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/levels",1
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/mostChamps","http://ja.dbpedia.org/resource/パナシナイコスBC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/mostChamps",""
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/name","ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/pixels",140
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/relegation","http://ja.dbpedia.org/resource/ギリシャA2バスケットリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/teams",14
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/tv","http://ja.dbpedia.org/resource/ギリシャ国営放送"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/website","esake.gr"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/website","esake"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/width",550
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/commissioner","ヴァンゲリス・ガラツォプーロス"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://ja.dbpedia.org/property/fed","http://ja.dbpedia.org/resource/ヘレニックバスケットボール協会"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/abstract","ギリシャ・バスケットリーグ（Greek Basket League）は、ギリシャのプロバスケットボールトップリーグである。別名「A1エスニキ（A1 Ethniki）」。主催は。サッカーのギリシャ・スーパーリーグのバスケットボール版に当たる。"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageLength",10524
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギリシャ・バスケットリーグ?oldid=90095684&ns=0"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/クインシー・エイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ケレム・カンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/サクラメント・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ジェリアン・グラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ジェレミー・エバンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ジョー・ヤング_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/タイラー・ドーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/タイラー・ドーシー","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/タリク・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ティム・フレイジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/デリック・ウィリアムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ドウェイン・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ブラッド・ニューレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ベン・ベンティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ラシャード・ヴォーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/A1エスニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/A1エスニキ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ギリシャA1バスケットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ギリシャA1バスケットボールリーグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットボールリーグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/Greek_Basket_League","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.wikipedia.org/wiki/ギリシャ・バスケットリーグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
