"subject","predicate","object"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いの町"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐町"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐郡"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国山地"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県の山"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススキ"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天城山"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐町"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いの町"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt.Jingamori.jpg"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://xmlns.com/foaf/0.1/name","陣ヶ森"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の位置情報"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:四国百名山"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Jingamori.jpg?width=300"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陣ヶ森_(高知県)"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.6905
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.georss.org/georss/point","33.69052777777778 133.42469444444444"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.425
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zingamori01.jpg"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Jingamori.jpg"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/名称","陣ヶ森"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/地図","(陣ヶ森の位置)"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/四国山地"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/所在地","高知県土佐郡土佐町・いの町"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/標高",1013.3
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/address","高知県土佐郡土佐町・いの町"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/abstract","陣ヶ森（じんがもり）は、高知県にある山である。標高1013.3m。"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageLength",1152
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陣ヶ森_(高知県)?oldid=92559121&ns=0"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.42469787598 33.690528869629)"
"http://wikidata.dbpedia.org/resource/Q11658147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陣ヶ森_(高知県)"
"http://ja.wikipedia.org/wiki/陣ヶ森_(高知県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陣ヶ森_(高知県)"
