"subject","predicate","object"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年設立の企業"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津市の企業"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageID",3540289
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageRevisionID",89740355
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメ"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津市の企業"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国和菓子協会"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズキ"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和菓子の店舗・メーカー"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棹菓子"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年設立の企業"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国菓子大博覧会"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユズ"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立大石小学校"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求肥"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立芸術劇場_びわ湖ホール"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里山"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageExternalLink","https://kanou.com/"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.facebook.com/kanou.s"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://xmlns.com/foaf/0.1/name","株式会社叶匠壽庵"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/numberOfEmployees",620
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/postalCode","520-2266"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/叶_匠壽庵東京ガーデンテラス紀尾井町店_2018.jpg?width=300"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/叶_匠壽庵"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/叶_匠壽庵東京ガーデンテラス紀尾井町店_2018.jpg"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/事業内容","和菓子の製造・販売事業、飲食事業"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/代表者","芝田冬樹（代表取締役社長）"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/外部リンク","https://kanou.com/"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/従業員数",620
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/本社所在地","滋賀県大津市大石龍門4-2-1"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/本社郵便番号",520
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/業種",3050
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/画像","叶 匠壽庵東京ガーデンテラス紀尾井町店 2018.jpg"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/画像説明","叶 匠壽庵東京ガーデンテラス紀尾井町店"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/社名","株式会社叶匠壽庵"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/設立",1958
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/資本金",7980
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/主要子会社","有限会社芝田果径"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://ja.dbpedia.org/property/売上高",64
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/commonName","株式会社叶匠壽庵"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/foundingYear","1958"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/purpose","和菓子の製造・販売事業、飲食事業"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/abstract","株式会社叶匠壽庵（かのう しょうじゅあん）は、滋賀県大津市に本社を置く日本の菓子製造業者。和菓子の製造・販売を行っている。"
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://dbpedia.org/ontology/wikiPageLength",2590
"http://ja.dbpedia.org/resource/叶_匠壽庵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/叶_匠壽庵?oldid=89740355&ns=0"
"http://ja.dbpedia.org/resource/大津サービスエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶_匠壽庵"
"http://ja.dbpedia.org/resource/大津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶_匠壽庵"
"http://ja.dbpedia.org/resource/日経スペシャル_カンブリア宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶_匠壽庵"
"http://ja.dbpedia.org/resource/明治乳業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶_匠壽庵"
"http://ja.dbpedia.org/resource/黒壁スクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶_匠壽庵"
"http://wikidata.dbpedia.org/resource/Q28689687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/叶_匠壽庵"
"http://ja.dbpedia.org/resource/叶_匠寿庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶_匠壽庵"
"http://ja.dbpedia.org/resource/叶_匠寿庵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/叶_匠壽庵"
"http://ja.dbpedia.org/resource/叶匠壽庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶_匠壽庵"
"http://ja.dbpedia.org/resource/叶匠壽庵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/叶_匠壽庵"
"http://ja.wikipedia.org/wiki/叶_匠壽庵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/叶_匠壽庵"
